Surname,"First Name",Company,"County or Town Credited",Slaveowner
Hayward,John,A,Worcester,"Hayward, John"
Handy,John,A,Worcester,"Townsend, Betsey"
Handy,Benjamin,B,Worcester,"Townsend, Geo P"
Horsey,John,C,Worcester,"Horsey, Elizabeth K"
Henry,John,D,Worcester,"Henry, Charles"
Henry,Josiah,D,Worcester,"Henry, Zaderock"
Henry,Levin,D,Worcester,"Henry, Ziddick"
Hill,Major,E,Worcester,"Bowen, Geo W"
Haymon,George,F,Worcester,"Haymon, Handy"
Henry,John,F,Worcester,"Henry, Julia (Widow)"
Hargus,Charles,G,Worcester,"Hargus, Elizabeth"
Hargus,Peter,G,Worcester,"Hargus, Thos. W"
Hargus,Shepard,G,Worcester,"Hargus, Thos. W"
Hearn,"Columbus H",G,Worcester,"Hearn, John L."
Horsey,Robert,G,Worcester,"Horsey, Elizabeth"
Harrison,George,H,Worcester,"Richardson, Annie (John Dickerson strikethrough)"
Henry,Isaac,H,Worcester,"Henry, Zeddick"
Herron,"John WS",H,Worcester,"Philip, Sally A"
Holland,Lewis,H,Worcester,"Jacobs, Curtis"
Handy,John,K,Worcester,"Handy, Charlotte"
Havens,Elijah,B,Calvert,"Wood, Thomas"
Hansell,Madison,F,Calvert,"Dowell, Benjamin"
Hardman,"John H",H,Calvert,"Tallysimple, Wallac"
Hythe,"John H",H,Calvert,"Kent, Yates and Kate B"
Henry,"John Y",D,Cecil,"Vesey, Mary"
Hawkins,Vernal,A,"St Marys","Thomas, James"
Holton,John,A,"St Marys","Paine, Thomas"
Harris,Edward,C,"St Marys","Neal, Dr. Franklin C"
Harris,"John F",C,"St Marys","Neal, Dr. Franklin C"
Harris,James,K,Kent,"Brown, Thomas"
Hurst,Geroge,E,Kent,"Newman, Frank"
Henry,Perry,D,"Queen Anne","Wilson, Benjamin"
Howard,John,B,Baltimore,"Williams, Capt"
Hargus,Nathan,F,Worcester,"Hargus, Thomas"
Hargus,John,C,Baltimore,
Johnson,"Charles H",A,Somerset,"Wilson, Mary"
Jones,Purnell,A,Somerset,"Turner, Polly"
Jones,Robert,A,Somerset,"Jones, Benj J"
Johnson,Sandy,B,Somerset,"Cottman, Jane"
Jones,Jackson,F,Somerset,"Walter, Sally"
Johnson,"James H",H,Somerset,"Johnson, Theodore"
Jackson,George,I,Somerset,"Jackson, Noah"
Jones,Henry,I,Somerset,"Gale, Caroline A"
Jones,James,I,Somerset,"Collier, Jno Franni"
Jones,Jesse,I,Somerset,"Jones, Benj J"
Jones,"John A",I,Somerset,"Collier, Francis"
Jones,Robert,I,Somerset,"Walter, Wm"
Jones,Perry,I,Somerset,"Collier, John T"
Johnson,Ambrose,I,Somerset,"Clarell, Littleton"
Johnson,George,I,Somerset,"Johnson, Joshua"
Jones,Samuel,K,Somerset,"Gale, WH"
Jarmon,Sidney,A,Worcester,"Jarmon, A. (Widow)"
Jacobs,Jesse,B,Worcester,"Jacobs, Curtis"
Jones,Henry,B,Worcester,"Boston, Sally"
Jackson,John,C,Worcester,"Jackson, Mary A (Est.)"
Johnson,Thomas,E,Worcester,"Johnson, Joshua"
Jacobs,Jenkins,F,Worcester,"Jacobs, Curtis"
Jacobs,Major,H,Worcester,"Jacobs, Curtis"
Jones,"Geo. W",H,Worcester,"Lindsey, Matthew"
James,Minus,H,Worcester,"Parker, Elisha"
Jacobs,James,H,Worcester,"Jacobs, Curtis"
Jacobs,Peter,I,Worcester,"Jacobs, Curtis"
Jackson,Elsey,K,Worcester,"Donahoe, Alexander"
Johnson,John,A,Worcester,"Ballard, Thomas"
Jennings,Charles,A,"Anne Arundel","Stewart, James H"
Johnson,George,B,Calvert,"Sollins, Nathaniel"
Johnson,David,F,Calvert,"Allen, Mrs."
Jones,Granger,B,Calvert,"Harrison, Wm. J"
Johnson,Major,F,Calvert,"Grant, Richard"
Jenifer,Robert,B,"St Marys","Jones, Joseph H"
Johnson,James,B,"St Marys","Milliard, John"
Jupiter,"John H",F,"St Marys","Barber, Thos"
Jones,Thomas,D,Frederick,"Meale, Isaiah"
Jones,Edward,E,Frederick,"Hammond, Mary AE"
Jordon,John,D,Kent,"Hayle, Benjamin"
Johnson,James,E,Kent,"Blackson, David"
James,Richard,E,Harford,"Smith, Robert"
Justice,Isaac,G,Worcester,"Broadwater, Dr. Joseph"
Jordan,Charles,K,Howard,"Johnson, Greenlap"
Johnson,Jas.,F,"Camp Stanton",
King,Hiram,K,Somerset,"Lankford, Isaac S"
Keamer,William,B,Calvert,"Hutchins, Israel"
Kelson,Benjamin,B,Calvert,"Mosell, James"
Kelby,Samuel,F,"St Marys","Able, John B"
Knock,Thomas,K,Baltimore,"Knock, William"
Larmer,Alfred,A,Somerset,"Larmer, Matcelleis"
Leatherberry,Charles,A,Somerset,"Fowler, Ed."
Leonard,Noah,F,Somerset,"Leonard, Wm J"
Leatherberry,Samuel,F,Somerset,"Nelson, Perry"
Langford,Charles,I,Somerset,"Crockett, Joseph"
Leatherberry,Eben,I,Somerset,"Crawford, Andrew J"
Leonard,Mitchell,I,Somerset,"Leonard, Wm J"
Langford,Arthur,K,Somerset,"Langford, Isaac S"
Leatherberry,Henry,K,Somerset,"Bacon, John H"
Lafewell,Alfred,B,Somerset,"Baffon, Margaret"
Lindsey,James,C,Worcester,"Lindsey, Matthew"
Leatherberry,John,F,Worcester,"Collier, Jno Francis"
Long,Henry,F,Worcester,"Long, Wm J"
Leonard,John,H,Worcester,"Leonard, Wm J"
Leonard,Henry,K,Worcester,"Leonard, Wm J"
Lee,Lewis,K,"Anne Arundel","Gubb, George"
Lockman,Jacobs,D,Calvert,"Blake, Joseph"
Lloyd,George,A,"St Marys","Key, Mrs."
Lloyd,Clement,H,"St Marys","Sewells, Henry (Est.)"
Lloyd,Robert,H,"St Marys","Sewells, Henry (Est.)"
Lewis,Richard,E,Caroline,"Tempter, Jacob H"
Myers,"Francis J",A,Somerset,"Dennis, James"
Morris,Isaac,C,Somerset,"Morris, Thomas"
Mattox,Alfred,F,Somerset,"Costin, Samuel"
Morris,Joshua,F,Somerset,"Wolford, Levi"
Miles,Emory,H,Somerset,"Crisfield, John W"
Morris,Richard,H,Somerset,"Morris, James"
Morris,Samuel,H,Somerset,"Williams, John"
Moore,George,H,Somerset,"Mitchell, Thomas"
Merrill,John,I,Somerset,"Davis, Jesse"
Mason,Austin,I,Somerset,"Larmon, John"
Mattox,John,K,Somerset,"Sutter, John"
Miles,Taylor,K,Somerset,"Miles, Wm"
Mitchell,"Charles E",K,Somerset,"Mitchell, Thomas"
Moore,Sandy,K,Somerset,"Mitchell, Thomas"
Morris,Levin,K,Somerset,"Morris, Wm"
Miles,Lewis,K,Somerset,"Wollen, Washington"
Miller,Lewis,B,Somerset,"Miller, Levin (Est.)"
Marshall,"John C",A,Worcester,"Marshal, John"
Manuel,"Geo W",A,Worcester,"Ellis, George"
Massey,George,D,Worcester,"Massey, Keryon"
Massey,Thomas,D,Worcester,"Massey, Keryon"
Morris,Elsey,E,Worcester,"Purnell, Emma C"
Massey,Henry,F,Worcester,"Massey, Samuel"
Meshack,"James H",G,Worcester,"Whittenden, Alfred"
Morris,Perry,K,Worcester,"Morris, James"
Merrill,Robert,C,Worcester,"Merrill, Levi"
Moore,William,A,Calvert,"Crawford, George H"
Mason,Joseph,C,Calvert,"Bond, B. Duke"
Mitchell,"John H",C,Calvert,"Brown, Sally"
Mossell,Elias,E,Calvert,"King, James"
Mackall,Joseph,G,Calvert,"Hance, Richard"
Mitchell,Peter,H,Calvert,"Brown, Sophia"
Moore,George,H,Calvert,"Bond, James A"
Mason,Thomas,A,"St Marys","Costigan, Susan K"
Milburn,Frederick,A,"St Marys","Gardiner, Thomas W"
Milliard,James,B,"St Marys","Briscoe, Dr. WH"
Morgan,Matthew,C,"St Marys","Morgan, Geo. W"
Mason,"John J.",A,Calvert,"Bond, Duke"
Nutter,Dennis,A,Somerset,"Deshield, James"
Nelson,Samuel,H,Somerset,"Annison, Wilmore"
Newton,Levin,D,Worcester,"Moore, Thomas"
Nottingham,Nelson,E,Worcester,"Nottingham, Edward"
Neal,Franklin,A,"St Marys","Reeder, Wm O"
Neal,George,C,"St Marys","Reeder, Wm O"
Pye,"George W",K,Charles,"Cursner, Jackson"
Pallet,Washington,A,Somerset,"Phoebus, Capt Jas."
Pullett,"Henry J",A,Somerset,"Phoebus, Capt Jas."
Parsons,William,C,Somerset,"Parsons, Milton"
Peters,Stephen,C,Somerset,"Messick, Wm"
Parsons,Nathaniel,E,Somerset,"Parsons, Geo L"
Polk,Elias,F,Somerset,"Bacon, Wm"
Porter,John,F,Somerset,"Porter, Sally (widow)"
Pinckett,Adam,G,Somerset,"Bird, Adaline (name striken through)"
Pinckett,Samuel,H,Somerset,"Phillips, Wm Rufus"
Price,Charles,I,Somerset,"Widow Price"
Polk,Alfred,I,Somerset,"Polk, Joseph"
Polk,Peter,I,Somerset,"Waller, Benj Franklin"
Piper,Joseph,K,Somerset,"Deshell, Joseph T"
Pinckett,Robert,K,Somerset,"Fowler, Handy"
Price,Horace,K,Somerset,"Acworth, Albert"
Parker,Levin,A,Worcester,"Parker, Charles"
Purnell,Stephen,A,Worcester,"Purnell, Littleton A"
Purnell,"Levin H",C,Worcester,"Purnell, John S"
Pitts,Arnold,D,Worcester,"Pitts, John"
Purnell,Albert,D,Worcester,"Purnell, George C"
Purnell,George,D,Worcester,"Purnell, Isaac B"
Purnell,Stephen,D,Worcester,"Purnell, George C"
Pitts,"Charles J",E,Worcester,"Pitts, James"
Pitts,Steward,E,Worcester,"Pitts, John R"
Pitts,Sidney,E,Worcester,"Pitts, Wm D"
Purnell,Jenkins,E,Worcester,"Purnell, Isaac B"
Purnell,Theodore,E,Worcester,"Purnell, Isaac B"
Purnell,"William H",E,Worcester,"Purnell, Ellen A"
Pitts,William,F,Worcester,"Pitts, Wm D"
Purnell,Elijah,F,Worcester,"Purnell, John S"
Powell,Benjamin,G,Worcester,"Powell, Peter C"
Powell,Thomas,G,Worcester,"Powell, Wm R"
Purnell,Levin,G,Worcester,"Powell, Isaac B"
Purnell,Saco,G,Worcester,"Powell, Isaac B"
Parker,Sandy,I,Worcester,"Parker, Elisha"
Pinckett,Wilson,I,Worcester,"Phillips, Wm Rufus"
Purnell,"Geo. W",H,Worcester,"Brown, William B"
Parsons,Leonard,H,Worcester,"Humphreys, Humph"
Purnell,Charles,H,Worcester,"Purnell, George"
Parker,Benjamin,A,Calvert,"Bond, BD"
Porter,Alfred,A,Calvert,"Skinner, Sarah M"
Pinckney,George,F,Baltimore,"Finley, Parems"
Pullett,Elsey,E,Worcester,"Toadvin, Purnell"
Purnell,Jacob,D,"Camp Stanton",
Pettit,James,A,,
Pitts,Cyrus,D,,
Purnell,"Geo W",E,,
Polson,George,H,Benedict,?
Polson,Edmund,D,,
Quin,James,G,Somerset,"Quin, Wm"
Reed,Enoch,A,"Camp Stanton",
Roberts,David,A,Somerset,"Long, Edward"
Richards,"Jenkins H",D,Somerset,"Richards, William"
Roach,Benjamin,H,Somerset,"Sudler, John"
Robinson,Joseph,I,Somerset,"Wilma, Wm"
Roach,Hope,K,Somerset,"Roach, Wm H"
Robinson,Levin,K,Somerset,"Catlin, Wm"
Robbins,Cesar,D,Worcester,"Robins, Wm"
Robbins,Henry,E,Worcester,"Robins, Andasia"
Ryder,Isaac,E,Worcester,"Ryder, MEB"
Raine,"William E.",F,Worcester,"Raine, Wm"
Roley,Samuel,F,Worcester,
Rice,Alexander,B,Calvert,"Hance, Benjamin"
Rogers,Robin,D,,
Reddly,Alexander,F,Calvert,"McCeney, George"
Robinson,Morris,C,"St Marys","Carroll, Henry"
Robertson,Frederick,K,"Queen Anne","Larmore, Theodore"
Rosing,Elby,H,"Queen Anne","Foster, William"
Roach,William,C,Somerset,"Dorsey, Wm"
Robbins,George,F,Worcester,
Savage,Arthur,E,Benedict,
Sonall,George,E,Benedict,
Sharps,Isaac,E,Benedict,
Shries,Suthey,E,Benedict,
Sturgus,Alfred,E,Benedict,
Stewart,Stanley,B,Charles,"Garner, Mary A"
Shelton,John,K,Charles,"Dunington, Francis"
Spencer,Edward,A,Somerset,"Farmington, Wm H"
Smith,Francis,A,Somerset,"Smith, Susan J"
Simpson,"Henry F",A,Somerset,"Low, Major R"
Smith,Jeffrey,B,Somerset,"Walley, Anne"
Scott,James,F,Somerset,"Scott, Wm J"
Sturgus,Peter,F,Somerset,"Polk, Whittendon"
Steward,Ephraim,H,Somerset,"Smith, Henry"
Selby,Francis,I,Somerset,"Crisfield, John W"
Steward,John,I,Somerset,"Mitchell, Isaac"
Stewart,"Noah H",I,Somerset,"Sheild, Ms Edward"
Stuard,James,K,Somerset,"Taylor, Rosa"
Sterling,Comer,K,Somerset,"Sterling, Polly"
Smith,Lewis,K,Somerset,"Ford, James"
Scofield,"George H",K,Somerset,"Henderson, Mary"
Selby,Benjamin,A,Worcester,"Jones, Whittington"
Selby,"Parker H",A,Worcester,"Rowley, Wm H"
Scofield,"Robert F",A,Worcester,"Scofield, Wm"
Showell,Isaac,A,Worcester,"Showell, Wm"
Stephens,Matthias,B,Worcester,"only, IE"
Smith,George,B,Worcester,"Smith, LSH"
Stephens,Horace,C,Worcester,"Dougherty, James"
Sisco,George,F,Benedict,
Smith,"Robert H",C,Worcester,"Spence, Judge"
Showell,"Levin H",C,Worcester,"Showell, Josiah"
Smith,Daniel,D,Worcester,"Smith, LSH"
Showell,Levin,D,Worcester,"Showell, Wm"
Showell,William,D,Worcester,"Showell, Josiah"
Sturgess,Dennard,D,Worcester,"Sturgess, John"
Showell,Caleb,F,Worcester,"Showell, Wm"
Showell,Stephen,F,Worcester,"Showell, Wm"
Selby,Wesley,G,Worcester,"Selby, Widow"
Smith,John,G,Worcester,"Smith, Esther"
Showell,Jacob,G,Worcester,"Showell, Wm Jr"
Showell,George,G,Worcester,"Showell, Wm Jr"
Showell,William,G,Worcester,"Showell, Josiah"
Showell,John,H,Worcester,"Showell, Josiah"
Showell,Samuel,H,Worcester,"Showell, Josiah"
Sewell,Leonard,A,Calvert,"Young, Irah"
Scott,George,A,Calvert,"Gibbons, Mrs. Wm"
Steward,John,B,Calvert,"Mills, John S"
Sims,Anthony,D,Calvert,"Wood, Thomas"
Sawyer,Frederick,F,Calvert,"Talbot, Henry"
Shipley,Joseph,K,Howard,"Gaither, Geo R"
Shipley,Mason,K,Howard,"McTravis, Chas E"
Shipley,William,K,Howard,"McTravis, Widow"
Somerville,Charles,C,"St Marys","Dent, Thos."
Somerville,John,H,"St Marys","Fitzgerald, Richard"
Smothers,John,K,"Prince Georges","Richardson, Wilson"
Stanley,Hannibal,G,Dorchester,"Sullivan, Wm"
Stewart,Daniel,K,"Baltimore City","Tucker, Gasby"
Shannon,William,C,Calvert,"Sasscer, Mary I"
Stout,James,H,"Queen Anne",
Savage,Abram,F,Benedict,
Shockley,George,E,"Camp Stanton",
Snead,Littleton,D,Benedict,
Savage,Curtis,D,Benedict,
Smith,George,E,Benedict,
Savage,Caleb,E,Benedict,
Savage,Mannerville,E,Benedict,
Thomas,Charles,A,Somerset,"Long, Capt L"
Trader,Stephen,B,Somerset,"Trader, Henry"
Taylor,John,C,Somerset,
Toadvin,John,C,Somerset,"Toadvine, Matthew"
Turner,John,C,Somerset,"Turner, Capt John"
Trader,Elijah,H,Somerset,"Trader, JLH"
Thomas,William,H,Somerset,"Gale, Chas."
Trader,"Edward H",I,Somerset,"Parker, Elisha"
Taodvin,Peter,I,Somerset,"Humphreys, C."
Turner,John,K,Somerset,"Turner, Naman P"
Tingle,Emory,A,Worcester,"Tingle, Judge Est."
Truitt,Isaac,A,Worcester,"Williams, Theodore"
Taylor,John,B,Worcester,"Rowley, Mary CR"
Townsend,Joseph,C,Worcester,"Townsend,  Widow Morgan"
Taylor,George,D,Worcester,"Taylor, Henry B"
Tingle,Henry,D,Worcester,"Tingle, Henry D"
Timmons,"George W",E,Worcester,"Timmons, Benjamin"
Tingle,Albert,H,Worcester,"Tingle, Henry D"
Truitt,Simon,H,Worcester,"Grumley, Henry"
Trader,Edward,I,Worcester,"Parker, Elisah P Est."
Thomas,George,I,Calvert,"Plummer, Mrs. Sonah"
Taylor,James,G,Calvert,"Stanford, Mary G"
Trusty,Anthony,C,Cecil,"Curbin, Thomas T"
Tolson,"Daniel S",A,"St Marys","Keech, Eleanor"
Thomas,William,A,"St Marys","Simons, Ignatius"
Tolson,"James A",B,"St Marys","Keech, Eleanor"
Thomas,"John H",C,"St Marys","Jones, Bazellion"
Thompson,"Henry F",A,"Camp Stanton",
Tyson,George,F,"Camp Stanton",
Upshur,"Piney H",D,Somerset,"Johnson, Wm W"
Upshur,Lewis,C,Somerset,"Polk, Col. T. G."
Upshur,John,D,Benedict,
Upshur,Levin,E,Benedict,
Washington,John,B,Charles,"Webster, Zacharia"
Warren,Francis,G,Charles,"Sevain, Samuel"
Wainright,Alfred,A,Somerset,"White, John"
Waller,"Samuel J",A,Somerset,"Hearn, John W"
White,Elsey,A,Somerset,"Toadvin, Purnell"
Wood,George,A,Somerset,"Wood, Julian A"
Wood,Thomas,A,Somerset,"Wood, Julia A"
Winder,Sidney,B,Somerset,"Robertson, Robt D"
Wilson,Franklin,B,Somerset,"Wilson, Sally S"
Weatherly,Charles,C,Somerset,"Rutter, Elizabeth"
White,"Josiah T",C,Somerset,"White, Henry J"
White,Noah,C,Somerset,"Royal, George"
Way,John,G,Somerset,"Phipps, John"
Warrington,James,H,Somerset,"Hall, Henry"
Whaley,Noah,H,Somerset,"Gordy, Garrison"
Wood,"John J.",H,Somerset,"Wood, Martha E"
Wales,Benjamin,I,Somerset,"Wales, Elinor"
Waller,Alfred,I,Somerset,"Acworth, Mary A"
Warner,Levin,I,Somerset,"Polk, Aaron"
Waters,Horace,I,Somerset,"Woolford, Jno"
Waters,John,I,Somerset,"Long, Edward"
Waters,Littleton,I,Somerset,"Woolford, John"
Washington,Grason,I,Somerset,"Woolford, Levin"
Wetherly,James,I,Somerset,"Trader, Levin"
White,Grason,I,Somerset,"White, Charlotte"
Winder,Samuel,I,Somerset,"Turner, Norman P"
Wallace,"Major J",K,Somerset,"Wales, Elinor"
Ward,Samuel,K,Somerset,"Ward, Wm"
Waters,John,K,Somerset,"Tull, Henry T"
Waters,Harrison,K,Somerset,"Crisfield, John W"
Williams,"George W",K,Somerset,"Trader, Freeborn"
Wilson,Noah,K,Somerset,"Dougherty, HH"
Whittenden,"John H",K,Somerset,"Colburn, Betsey"
White,Festus,D,Somerset,"White, Joseph H"
Wilkins,George,F,Somerset,"Wilkins, Seth"
Waters,"John H",G,Somerset,"Hall, Tubman"
Whaley,George,D,Worcester,"Whaley, Seth M"
Whaley,John,E,Worcester,"Whaley, Peter"
Whaley,Peter,E,Worcester,"Whaley, Jas."
Wells,Isaac,F,Worcester,"Wales, Lieut. Sidney"
Warren,Peter,G,Worcester,"Warren, Mary"
Whaley,Albert,G,Worcester,"Whaley, Peter"
Williams,Cyrus,G,Worcester,"Powell, Lambert C"
Whaley,Joseph,H,Worcester,"Whaley, Seth M"
Warren,Isaac,B,Worcester,"Warren, Mary"
Waters,Thomas,A,Calvert,"Roberts, Richard"
Watts,Cesar,B,Calvert,"Wilson, Evaline"
Watts,Henry,B,Calvert,"Wilson, Evaline"
Wallace,Stephen,B,Calvert,"Parran, John"
Wilson,Thomas,H,Calvert,"Sedgwick, John C"
Wallace,"George h",I,Calvert,"Gibbons, Robert A"
Waters,Edward,K,Calvert,"Boswell, Wm"
Wilson,John,A,"St Marys","Dent, James H"
Woodland,Warner,A,"St Marys","Hamilton, Matilda"
Waters,Robert,B,Somerset,"Washington, MM"
Wilson,George,C,Somerset,"Dent, Joseph"
Wood,Henry,H,Somerset,"Yates, Jacob"
Wilkins,"James H",H,Kent,"Spear, James"
Woolford,Charles,G,Dorchester,"Story, Thomas"
Wye,George,F,Harford,"Smithern, Thomas B"
Wright,Daniel,H,"Queen Anne","Ford, Emily"
Wright,James,G,,"Transferred to Free Roll"
Walker,Isaac,I,Talbot,"Hardcastle, Capt."
Williams,Robert,K,Talbot,"Goldsborough, Henry"
Waters,"Henry P",C,Somerset,
White,George,D,Somerset,
Young,James,C,Calvert,"Hance, Mevin"
Yates,Andrew,B,"St Marys","Sothoron, Henry"
