County,Liber,Folio,Seller,Buyer,Slave,"Additional Information (price, other items)",Year,Date,"Sold out of state or to possible slave dealer"
Somerset,"GH 5",319,"Kibble, Rosetta","Gordon, James G of Kentucky","Anne 11 yo","$200 ",1830,"17 Jul 1830",Yes
Somerset,"GH 5",319,"Waters, Arnold E","Wheatley, Peter","Lovey, Hamilton","$100 ",1830,"27 Jul 1830",No
Somerset,"GH 5",334,"Noble, John","Gordon, James G [of Kentucky]","Leah 16 yo","$300 ",1830,"28 Jul 1830",Yes
Somerset,"GH 5",335,"Curtis, William H","Gordon, James G of Kentucky","Mary Ann 16 yo","$250 ",1830,"3 Aug 1830",Yes
Somerset,"GH 5",339,"Dickerson, Samuel","Price, Thomas","Nancy 40 yo, Littleton 10 yo","$290 ",1830,"4 Aug 1830",No
Somerset,"GH 5",340,"Adams, John T","Gordon, James G of Kentucky","Stephen 36 yo","$305 ",1830,"14 Aug 1830",Yes
Somerset,"GH 5",341,"Bell, John H","Gordon, James G [of Kentucky]","Jesse 10 yo","$200 ",1830,"16 Aug 1830",Yes
Somerset,"GH 5",341,"Gale, John P","John & RC Woolfolk Co","Peggy 37 yo & her 2 children, Ben 19 yo, Marth 16 yo, Leah 12 yo, Hewit 10 yo","$1,250 ",1830,"16 Aug 1830",Yes
Somerset,"GH 5",352,"Dryden, John","Woolfolk & Co. J & R","Elijah 22 yo","$400 ",1830,"31 Aug 1830",Yes
Somerset,"GH 5",359,"Moore, Job","Woolfolk Co, J & R","George 17 yo, Frank 16 yo","$775 ",1830,"7 Sep 1830",Yes
Somerset,"GH 5",361,"Done, Anna F","Woolfolk, Austin of Md","Sam 23 yo","$400 ",1830,"14 Sep 1830",Yes
Somerset,"GH 5",365,"Leatherbury, Levin K","Ballard, Susan; Ballard, Sally",Robert,"$60 ",1830,"29 Aug 1830",No
Somerset,"GH 5",370,"Slocomb, Thomas","Woolfolk, J & R","Peter 30 yo","$370 ",1830,"25 Sep 1830",Yes
Somerset,"GH 5",375,"Layton, Thomas of Do Cty","Phillips, William of So Cty","Solomon 14","$200 ",1830,"17 Sep 1830",Yes
Somerset,"GH 5",376,"Collier, Levin D","Stewart, William of Kentucky","Jane 16 yo, Eleanor 8 yo, Anne 24 yo, George 12 yo, Caroline 6 yo, Peter 5 yo, Charlotte 3 yo, Henry 18 mos","$985 ",1830,"28 Sept 1830",Yes
Somerset,"GH 5",377,"Johnson, Benjamin D","Woolfolk, John & RC of Md","Maria 17 yo","$275 ",1830,"5 Oct 1830",Yes
Somerset,"GH 5",378,"Noble, John","Woolfolk, John & RC of Md","Harry 22 yo","$400 ",1830,"5 Oct 1830",Yes
Somerset,"GH 5",378,"Morris, Thomas","Woolfolk, J & RC & Co","woman 18 yo, Alexander 18 mos","$300 ",1830,"5 Oct 1830",Yes
Somerset,"GH 5",379,"Dorsey, Thomas","Ballard, Jarvis","George 38 yo, Stephen 40 yo","$561 ",1830,"6 Oct 1830",No
Somerset,"GH 5",381,"Goslee, Thomas","Davis, Benjamin",Bob,"$100 ",1830,"5 Oct 1830",No
Somerset,"GH 5",387,"Wilson, Henry PC","Williams, John S","Levin dark complexion 27 yo, Rufus mulatto 18 yo, Francis dark complexion 18 yo, Hammond dark 15 yo, Abraham mulatto 13 yo, Alexander mulatoo 13 yo, Margaret & child mulatto 18 yo, Susan dark 18 yo Maria Mulatto 12 yo","$2,800 ",1830,"7 Oct 1830",No
Somerset,"GH 5",388,"Wrencher, Samuel ","Woolfolk, John & RC","Fanny 16 ","$270 ",1830,"12 Oct 1830",Yes
Somerset,"GH 5",390,"Wilson, Henry P","Woolfolk, John & RC","Richard 22 yo, Teagle 35 yo, Morris 14 yo","$925 ",1830,"12 Oct 1830",Yes
Somerset,"GH 5",393,"Pollitt, Thomas","Woolfolk, John & RC","Mariah 18 yo","$250 ",1830,"13 Oct 1830",Yes
Somerset,"GH 5",394,"Collier, Levin D","Woolfolk, John & RC of Somerset","Joshua 24 yo, Abraham 20 yo, Charles 30 yo, Isaac 21 yo, Suzy? 20 yo, Robert 20 yo, Sit 26 yo, Edward 21 yo, Edward 24 yo, Ben 26 yo, Elzy 20 yo, John 19 yo, Charles 17 yo, Charles 17 yo, Alexander 19 yo, Rinaldo 16 yo, Teackle 35 yo, John 45 yo, Morriss 11 yo, Sucker 12 1/2 yo, Charles 11 1/2 yo, George 10 1/2 yo, Theodore 10 1/2 yo, Handy 11 yo, Albert 11 1/2, James 10 yo, Charles 5 yo, Albert 5 yo, Peter 11 yo, Candice 26 yo, Mahala 19 yo, Mary 24 yo, Peggy 18 yo, Eliza 19 yo, Milly 2 1/2 yo, Eliza 15 yo, Martha 15 yo, Judah 19 yo, Matilda 16 yo, Henrietta 16 yo, Sarah 16 yo, Litia 17 yo, Milly 16 yo, Harriet 16 yo, Margaretta 14 yo, Milly 16 yo, Maria 17 yo, Henrietta 17 yo, Rose 16 yo, Anne 16 yo, Comfort 17 yo, Evin 3 yo, Aralanta 45 yo, Aralanta 10 yo, Dick 5 yo, Ann 3 yo, Purnell 3 yo, Edmon 8 mos, Hetty 24 yo, Mary 11 yo, Ann 9 yo, Charlotte 1 yo, Susan 11 yo, Nelly 11 yo, Francis 10 yo, Martha 11 yo, Anne 15 yo, Sarah Anne 14 yo, Fulaney 10 1/2 yo, Henrietta 10 1/2 yo, Dorcus 11 1/2 yo, Major 3 yo, Susan 18 mos, Catherine 11 1/2 yo, Charlotte 15 yo, Milky 17 yo, Amey 14 yo, Patience 20 yo, Jane 11 yo","$180 ",1830,"13 Oct 1830",Yes
Somerset,"GH 5",395,"Wilson, James","Water, Hagar","man Southy 60 yo","$10 ",1830,"19 Oct 1830",No
Somerset,"GH 5",396,"Moore, Henry","Ross, Stoughton","man Arthur, about full years of age","$67 ",1830,"25 Oct 1830",No
Somerset,"GH 5",424,"Wheatly, Peter","Atkinson, Thomas D","woman Lovey, man Hamilton","$20.36, furniture, household goods",1830,"15 Nov 1830",No
Somerset,"GH 5",445,"Jones, Eleanor","Woolfolk & Co, John & RC","Charles 26 yo","$450 ",1830,"27 Nov 1830",Yes
Somerset,"GH 5",448,"Collier, Levin D","Parks, John; Hill, John of County Seat Kentucky","Easter 22 yo her child Anne 1 yo, Hanner 25 yo & her child Dina 5 yo, Mary 5, Lewis 11 yo, Stephen 10 yo","$1,200 ",1830,"24 Nov 1830",Yes
Somerset,"GH 5",448,"Collier, Levin D","Hutcherson, Parker N of County Seat Kentucky","Grace 40 yo, her son Henry 7 yo, her son George 18 mos, Caleb 25 yo","$700 ",1830,"24 Nov 1830",Yes
Somerset,"GH 5",449,"Collier, Levin D","Woolfolk, John & RC","Toby 22 yo, James 25 yo, Robert 20 yo Virgil 20 yo, Job 20 yo, Garrison 21 yo, Esther 20 yo, Rose 17 yo, Milcah 16 yo, Peggy 18 yo, her infant, Arietta 12 yo, Phil 20 yo, Andrew 20 yo, June 16 yo, Somerset 22 yo, Celia 18 yo",$4000,1830,"27 Nov 1830",Yes
Somerset,"GH 5",450,"Taylor, Levin;                                      Taylor, Benjamin;                          Hill, John S","Woolfolk, John & RC","Samuel 19 yo","$400 ",1830,"3 Nov 1830",Yes
Somerset,"GH 5",453,"Pollitt, William","Turpin, Henry ","Lucy 12 yo","$1 love & affection of son-in-law Turpin of Richmond VA",1830,"25 Dec 1830",Yes
Somerset,"GH 5",460,"Gillis, Thomas","Bedsworth, Tubman","woman Lotty Horsey, boy Sandy Horsey","$400 ",1830,"18 Dec 1830",No
Somerset,"GH 5",487,"Done, John of Annapoilis in Arundel Cty","Done, Sarah M","young man Adam son of Adam & Lucy (2 black persons), girl Anne 9 yo daughter of Mason & Abigail (2 blk persons)","$350, Anne was baptized by name of Anne Fitzhugh Done",1831,"4 Jan 1831",No
Somerset,"GH 5",488,"Dennis, Littleton","Dennis, John","Levin, William, Joshua, Harry, Stephen, Ginny, Martha, Caty & her children","$2,000 ",1831,"12 Jan 1831",No
Somerset,"GH 5",496,"Leatherbury, John admin of George Jones","McClister, Adam, free negro","girl Sinah","$10 ",1831,"7 Feb 1831",No
Somerset,"GH 5",518,"Bell, John H","Stewart, James","Saul 50 yo, Mingo 70 yo, Tony 70 yo, Spencer 21 yo, Handy 21 yo, Bob 40 yo, Jesse 11 yo, Leah 35 yo, Mary Jane 8 yo, Elizabeth 6 yo, William 5 yo, Hamilton 34 yo John Thomas 1 yo, livestock & furniture","$2,500 ",1831,"28 Feb 1831",No
Somerset,"GH 5",519,"Noble, John","Johnson, John B of Md","Vilet 35 yo, George her son 12 yo, Jesse her son 9 yo, Ebenezer 6 1/2 yo, John 2 yo, Mary Jane 3 yo","$700 ",1831,"15 Mar 1831",No
Somerset,"GH 5",520,"Disharoon, Levin W","Woolfolk, J & RC","Elijah 18 yo, Moses 23 yo","$750 ",1831,"21 Mar 1831",Yes
Somerset,"GH 5",521,"Christopher, Belitha","Woolfolk, John & RC","Jim 22 yo","$400 ",1831,"21 Mar 1831",Yes
Somerset,"GH 5",521,"Collier, Levin D","Woolfolk, John & RC","Becky 7 yo, Philia 13 yo, Sylva 17 yo, Cuff 15 yo, Henny 16 yo, Titus 20 yo, Eli 27 yo, Frank 23 yo, Jerry 21 yo, Adam 26 yo, Jacob 25 yo, George 14 yo, Adam 26 yo, George 25 yo, Harry 16 yo, Reubin 20 yo","$6,100 ",1831,"21 Mar 1831",Yes
Somerset,"GH 5",524,"Jones, James"," White, Wm heirs ","Sarah & her children Henry, George, Matilda, Peter , Sarah, Robert","$100, heirs of Wm White of Thos",1831,"11 May 1831",No
Somerset,"GH 5",528,"King, John W","Roach, William","Henny 25 yo, Eliza 2 yo, Henry Clay 7 mos","$337 ",1831,"5 Apr 1831",No
Somerset,"GH 5",528,"Johnson, James"," Lankford, Henry","Judy & her children:  Henry, Elzey, Henny, Charity, Edward, Benjamin","$500 ",1831,"19 Mar 1831",No
Somerset,"GH 5",529,"Lankford, Henry","Wilson, Hannah","Judy & her children Henry, Elzey, Henny, Charity, Edward, Benjamin","$700 ",1831,"3 Mar 1831",No
Somerset,"GH 5",537,"Pollitt, Gilliss","Hitch, Joshua","Daniel, girl Seluy ?, livestock","$250 ",1831,"5 Ap 1831",No
Somerset,"GH 5",545,"Dashiell, Theodore G","Woolfolk, J & RC of Louisiana","Arthur 19 yo","$0 ",1831,"19 Apr 1831",Yes
Somerset,"GH 5",550,"Patrick, Levin H","Handy, William W","Amy 13 yo","$125 ",1831,"16 Apr 1831",No
Somerset,"GH 5",552,"Disharoon, Levin W","Woolfolk Co, Joh & RC","Isaac 32 yo, David 20 yo, Henry 17 yo, Jerry 14; James 8 yo, Mathias 10 yo, Diana 8 yo, Elizabeth 6 yo, Emaline 5 yo, Matilda 5 yo; Selina 18 yo, Anne 32 yo, Rosey 25 yo, Hannah 12 yo, Anne 17 hyo, Judy 26 yo, Ann Maria 19 yo, Lydy Handy 30 yo, Sara Ann 12 yo, Julian 14 yo; George 19 yo, Bob 22 yo, Peter 18 yo, John 22 yo, Jim 16 yo","$7260 total: 1st 4 @$350 ea; next 6 @ $160 ea; next 10 @ $300 ea; next 5 @ $500 ea",1831,"20 Apr 1831",Yes
Somerset,"GH 5",565,"Ray, Mary Anne","Banks, Mary Ann","girl Easther","$100 ",1831,"9 May 1831",No
Somerset,"GH 5",566,"Ray, Mary Anne","Banks, Elenor","girl Niloh","$100 ",1831,"9 May 1831",No
Somerset,"GH 5",566,"Ray, Mary Anne","Banks Jr, Henry","George, James, Isaac, Samuel","$400 ",1831,"9 May 1831",No
Somerset,"GH 5",572,"Bratten Esq, Joshua-late sheriff of SO","Fowler, Edward","John, Frank, Joseph, Abraham, Orelia, Charlotte, & land: Dunagell & Buck Hill","4 Mar 1829 between Reuben Larmore & Chapman Dashiell & wife Delilah executress of Joseph Dashiell",1831,"14 May 1831",No
Somerset,"GH 5",592,"Wood, William T adm of Robt Jones of Robt","Woolfolk, Richard of Md","Maria of dark color 14 yo, Lucy dark color 7/8, Henry black color 11 yo, Hiram black color 6 yo","$788 ",1831,"20 May 1831",Yes
Somerset,"GH 5",606,"Anderson, William","Woolfolk, Richard C of Md","Henry black color 20 yo","$400 ",1831,"27 May 1831",Yes
Somerset,"GH 5",610,"Ballard, Daniel adm of Sarah Ballard","Woolfolk, Richard C of Md","Sally 14 yo","$260 ",1831,"21 May 1831",Yes
Somerset,"GH 5",613,"Banks, William","Tilghman, Noah; George P Johnson","Saul 22 yo","$124.93 ",1831,"28 May 1831",No
Somerset,"GH 5",614,"Banks, Henry","Tilghman, Noah; George P Johnson","Geore 22 yo","$133 ",1831,"28 May 1831",No
Somerset,"GH 5",616,"Harcum, Henry L","Woolfolk, Richard C of Md","Charlotte 18 yo","$330 ",1831,"7 Jun 1831",Yes
Somerset,"GH 5",626,"Evans, Alexander S","Woolfolk, Richad C","William 22 yo","$421 ",1831,"6 Jun 1831",Yes
Somerset,"GH 5",627,"Polk, James;                                     King, Robert IH","Lloyd, Edward of Talbot Cty","Nancy 45 yo, Nancy 15 yo, girl 8 yo, Maria 15 yo, Merry Ann 18 yo, boy Tubby 13 yo, David 13 yo","$1,000 ",1831,"29 Nov 1831",No
Somerset,"GH 6",4,"Adams, Jesse of Philip","Williams, William","Nathan girl Amelia","$500 ",1831,"4 Jun 1831",No
Somerset,"GH 6",5,"Bailey, Benjamin","Woolfork, Richard C of Md","Maria 12","$195 ",1831,"21 Jun 1831",Yes
Somerset,"GH 6",5,"Waters,Elizabeth A W","Woolfork, Richard C of So","Nancy 21, Sabra 5, Milcah 3, Hannah 3 mos old","$420 ",1831,"25 Jun 1831",Yes
Somerset,"GH 6",7,"Riggin, John formerly of SO, Md now of St Louis Mo","Woolfork, Richard C of So, Md","Martha 45, Sarah 18, Amelia 24, Arthur son of Martha 8 lame & unsound, Lazarus son of Leah 28 mos old unnamed daughter of Amelia 33 mos; all being negroes & their increase bequethed to Riggin by father John Riggin of So","$600 ",1831,"30 Jun 1831",Yes
Somerset,"GH 6",9,"White, Levin P of Wo Cty","Woolfolk, Richard C of Md","Sarrah 16 ","$290 ",1831,"8 Jul 1831",Yes
Somerset,"GH 6",10,"Adams, Sampson","Jones Alexander S","John 18","$410 ",1831,"1 Jul 1831",No
Somerset,"GH 6",17,"Holbrook, Samuel G","Woolfork, Richard C of So ","Susan 18 ","$300 ",1831,"16 Jul 1831",Yes
Somerset,"GH 6",30,"Hamblin, John of Wo Cty","Collier, Levin D ","Samuel 25 ","$360 ",1831,"21 Jul 1831",No
Somerset,"GH 6",30,"Dorman Sr, Levin","Woolfolk, Richard C of So","Saul 19","$400 ",1831,"23 Jul 1831",Yes
Somerset,"GH 6",31,"Dashiell, Matthias","Woolfolk, Richard C","Isabella 17 ","$310 ",1831,"29 Jul 1831",Yes
Somerset,"GH 6",46,"Leatherbury, John of So Cty","Jones, Leah Holbrook","Edward  when Leah arrives at 16 yo","$1 ",1831,"9 Aug 1831",Yes
Somerset,"GH 6",46,"Cook, Thomas S of TA Cty","Woolfork, Richard of Md","Mary 12 ","$155 ",1831,"17 Aug 1831",Yes
Somerset,"GH 6",47,"Hall, Franky","Miles, Polly","girl Angeline, boy Arthur","$80 ",1831,"30 Jul 1831",No
Somerset,"GH 6",48,"Hall, Franky","Miles, Sally","girl Henrietta, boy Levin","$80 ",1831,"30 Jul 1831",No
Somerset,"GH 6",49,"Hall, Franky","Miles, Isaac of Baltimore","boy Hutow, girl Sarah","$150 ",1831,"30 Jul 1831",No
Somerset,"GH 6",49,"Hall, Franky","Miles, Henry",Henry,"$100 ",1831,"30 Jul 1831",No
Somerset,"GH 6",55,"Noble, John","Whayland, William; Huffington, Jonathan","55 negro","$650, livestock, furniture, etc.",1831,"30 Aug 1831",Yes
Somerset,"GH 6",58,"Jones, John","Buillio, Sosthene of Louisiana","Clarissa 17,Mary 15, Kitty 25, Betty 11, Sophia 7, Maria 3, Sarah Anne 1, John 1 day","$1,225 ",1831,"30 Aug 1831",Yes
Somerset,"GH 6",60,"Johnson, James-agent for Wilson, Hannah","Baillio, Sosthene A of Rapido Parish Louisiana","Elzey 13 ","$305 ",1831,"3 Sep 1831",Yes
Somerset,"GH 6",63,"Maddux, Henry L","Baillio, Sosthene A of Louisiana","John 22 ","$400 ",1831,"8 Sep 1831",Yes
Somerset,"GH 6",73,"Weatherly, Peregrine L","Graham, Philip","girl Leah, livestock, furniture","$876 ",1831,"12 Sep 1831",No
Somerset,"GH 6",77,"King, John V attny for King, Margaret","Woolfork, John, Woolfork, Richard of Md","Saul 30 ","$405 ",1831,"20 Sep 1831",Yes
Somerset,"GH 6",82,"Dashiell, George","Baillio, Sosthine A of Louisiana","Daniel 20, Stephen 20, Buddy 17, Leah 23, George 7, Sally 4, Mary 1","$1900; also recorded pg 78; duplicate entry GH 6 f78",1831,"4 Oct 1831",Yes
Somerset,"GH 6",83,"Roache Jr, Wiliam","Woolfolk, John of Md.; Woolfolk,Richard C","Levi 30 ","$400 ",1831,"4 Oct 1831",Yes
Somerset,"GH 6",83,"Leatherbury, Robert","Woolfolk, John (of Md.); Woolfolk,Richard C",Arthur,"$250 ",1831,"4 Oct 1831",Yes
Somerset,"GH 6",84,"Hitch, Joshua","Woolfolk, Richard C of Md","Asa 46, Milly 15 mulatto, Casa 14 mulatto","$900 ",1831,"1 Oct 1831",Yes
So,"GH 6",88,"Roach Jnr, William","Woolfork, John; Woolfork, Richard of Md","Casar 36, Shadros 38","$400 ",1831,"8 Oct 1831",Yes
Somerset,"GH 6",88,"Jenkins, Richard","Williams, Hugh of Md","Charles 25 who ran away from Jenkins in October 1830","$400 ",1831,"10 Oct 1831",Yes
Somerset,"GH 6",88,"Waters, Levin S","Woolfork, John; Woolfork, Richard C","Peggy 11 ","$230 ",1831,"4 Oct 1831",Yes
Somerset,"GH 6",89,"Chelton, Flete C","Woolfork, John; Woolfork, Richard C","Benjamin 9 ","$165 ",1831,"14 Oct 1831",Yes
Somerset,"GH 6",89,"Newman, Thomas","Jones, Alexander S","Leah 18 ","$300 ",1831,"1 Oct 1831",No
Somerset,"GH 6",90,"Done, John of Annapolis","Morton, John H B of New Orleans","Mason 55, Joe 45, Charles 40, Bob, George 14, Spencer 15, Robert 11, John 12, James 8, Eben 6, Alexander 4, Samuel 2, Henry 4, Lucy 50, Sarah 38, Gatty 30, Hannah 23, Lean 28 with her child, Charlotte 22, Mary 13, Mary Jane 10, Tamar 20, Patty 19, Rachel 17, Sukey 50, Emeline 21 ","$4,000 ",1831,"1 Oct 1831",Yes
Somerset,"GH 6",91,"N/A certificate of removal","Waters, Thomas S","Spring 38, Charity 42, Jos 4, Sukey 18, Billy 8, Sukey 2 ","certificate of removal from Va to Md; Waters brought into So Cty within last 2 weeks; acquired by marriage w/ Anne Stowell in Va.",1831,"20 Sep 1831",No
Somerset,"GH 6",92,"Dashiell, George of So Cty, Md","Baillio, Sesthene A of Louisiana","Moses 13, John 10, Bridget 8 ","$475     duplicate entry GH 6 f 92",1831,"18 Oct 1831",Yes
Somerset,"GH 6",93,"Marshall, Isaac T","Woolfolk, John & Richard C","Levi 22","$400 ",1831,"12 Oct 1831",Yes
Somerset,"GH 6",95,"Reed, Ballard","Waller, Nelly daughter of Reed","Esau 40, Patricia 21 & her children George & William, Maria 7, Rachel 60","$4 ",1831,"24 Oct 1831",No
Somerset,"GH 6",97,"Collier, Levin D of Wo Cty as agent for Dorman, James of Baltimore","Knight, C.","Saul 22 who was replevied from Woolfolk, RC by Dorman","$410 to be pd when he gets judgement for suit pending in Wo court.  Collier delivers Saul to Knight",1831,"26 Oct 1831",No
Somerset,"GH 6",101,"Owings, John, wife Betsy Owings; Nancy Moore; heirs of Rachel Gresee","Parsons, Johnathon S of Wo Cty",David,,1831,"28 Oct 1831",No
Somerset,"GH 6",102,"Philips, Asa","Woolfolk, Richard C of Md","Clement 24 ","$345 ",1831,"3 Nov 1831",Yes
Somerset,"GH 6",102,"Crockett, John S","Woolfork, Richard C of Md","Ann 12, William 10, Rose 9, Mary 7, Leah 4 ","$700 ",1831,"26 Oct 1831",Yes
Somerset,"GH 6",104,"Wheatley, Peter","Tilghman, James","Hambleton, Lovy","$100 ",1831,"28 Oct 1831",No
Somerset,"GH 6",107,"Stanford, Constant D","Gunby, William","Charles 23, William 6 ","$378.34 ",1831,"5 Nov 1831",No
Somerset,"GH 6",108,"Collier, Levin D of Wo Cty","Woolfork, Richard C of Md","Sarah 16 of yellow color, Jane 18 of black color & her child Mary Anne Elizabeth 2 1/2 ","$550 ",1831,"3 Nov 1831",Yes
Somerset,"GH 6",111,"Jones, Thomas of Thos","Young, Hiram of Bourbon Cty Kentucky","Harriet 17 ","$280 ",1831,"22 Nov 1831",Yes
Somerset,"GH 6",129,"Wilson, John C","Wilson, James","Job, Robin, Jim, Harry, Saul, Jacob, Anderson, Edward, Jesse, Stephen, Suckey, Grace Susan, Daniel, Sopha & her 3 children Hampdon, Charlotte,& Charles, Harriet & her 5 children Adah & her 2 children Fanny & Arthur, Leah & her child Sally; also livestock & household furniture","$8,000 ",1831,"3 Dec 1831",No
Somerset,"GH 6",137,"Night, Charles of Notteway Cty Va","Gracia, Nicola of Louisiana","John 21, Milly 21","$700 ",1831,"4 Dec 1831",Yes
Somerset,"GH 6",145,"Handy Ebin","McDaniel, John","boy William for term of 4 yrs starting 1 Jan 1833","$50 ",1831,"29 Oct 1831",No
Somerset,"GH 6",149,"Evans, John S","Bounds, James","Henry 10 ","$100 ",1831,"26 Dec 1831",No
Somerset,"GH 6",592,"N/A certificate of removal","Jenkins, Sewell T","John 25, Judith 35, Sarah 25, Will 5, John 2","certificate of removal from Va to Md; brought to till & cultivate land he had purchased in So Cty with intention to live there; slaves were owned by him previous to 1832 Act of Assembly",1831,"20 Apr 1833",No
Somerset,"GH 6",7a,"Atkinson, Isaac","Hanson, William H; Peterkin, George W of Baltimore","Hugh, Jacob, Sep, Hamilton, Hanson, Charlotte","$700 ",1831,"30 Aug 1831",No
Somerset,"GH 6",145,"Jones Jr, William B","Sasser, Whitty M of Louisiana","Joseph 22, John 23, Washington 9, Joseph 9, Leah 22 & her child 3, Charles 37, Sylvia 40 ","$2,000 ",1832,"9 Jan 1832",Yes
Somerset,"GH 6",146,"Jones Jr, William B","Garcia, Nicola of Louisiana","Elzey 19, Benjamin 25, Rebecca 12, Leah 22 & her child 8 mos, Lidia 36  & her child Sam 3 ","$1,200 ",1832,"9 Jan 1832",Yes
Somerset,"GH 6",147,"Dashiell, George of John","Garcia, Nicola of Louisiana","Isaac 17, Susan 14, Darkey 9, Louisa 18 & her child Emma 8 mos, William 7, Stephen 14, Sandy 14, John 22, Maria 17 ","$2,800 ",1832,"10 Jan 1832",Yes
Somerset,"Gh 6",155,"Hyland, James C","Sanders, John","Sophia 15 ","$300 ",1832,"11 Jan 1832",No
Somerset,"GH 6",174,"Mitchell, John","Bounds, Marcellus","Sophy 18 ","$235 ",1832,"20 Jan 1832",No
Somerset,"GH 6",178,"Webster, Elizabeth","Wallace, Arnold, free black of So Cty","woman Ibby",,1832,"1 Feb 1832",No
Somerset,"GH 6",192,"Waters, Hamilton; free negro","Tilghman, James M, free negro","Lovey, mother of Hamilton","$5 ",1832,"5 Mar 1832",No
Somerset,"GH 6",210,"Fields Sr, John","Fields, William;                                                   Fields, John","12 yo boy, 5 yo boy, livestock, 1/2 schooner furniture, household goods","$1,200 ",1832,"22 Mar 1831",No
Somerset,"GH 6",215,"Wood, William T","Redden, Littleton","George 14 ","$275 ",1832,"3 Apr 1832",No
Somerset,"GH 6",224,"Chittam, William","Easham, Elizabeth","Sarah 11, livestock","$140 ",1832,"12 Apr 1832",No
Somerset,"GH 6",225,"Kirwan Sr, John","Kirwan Jnr, John","Rachel, Harry, livestock, furniture, etc","$856 ",1832,"12 Apr 1832",No
Somerset,"GH 6",249,"Howard, Asbury C","Nearn, Robert of Wo Cty","Henry, wife's life estate in lot in Salisbury & part of farm in Wo Cty, livestock, etc","$300 ",1832,"24 Apr 1832",No
Somerset,"GH 6",257,"Polk, James;                                         Wilson, James","Ballard, Levin W of Mississippi","part of debt payment of 3 Sep 1828 of certain negroes & other property; land as security","$838.83 ",1832,"14 May 1832",Yes
Somerset,"GH 6",258,"Standford, Constant D","Disharoon, Levin W","John 21 ","$300 ",1832,"23 Apr 1832",No
Somerset,"GH 6",260,"Sanders, John; agent for Elisha E. Whitelock of Wo Cty","Stuart, Col. Nolan of Mississippi","lot of negroes: boy Jim 19, Joicy 20 & daughter Eliza 5; Pleasant & child Jef 10 ; Mary; now in So Cty jail","$1,325 ",1832,"2 May 1832",Yes
Somerset,"GH 6",261,"Collier, Levin D of Wo Cty","Stewart, Nolan of Mississippi","boy Jo 12 yo, Mary 7 yo, Noah 10 yo","$275, $120, $155",1832,"2 May 1832",Yes
Somerset,"GH 6",261,"Warwick, Wm R;                             Langford, John P","Johnston, Thomas D of Md","Hannah 14","$30 ",1832,"14 Aug 1832",No
Somerset,"GH 6",262,"Jones, William B","Stewart, Nolan of Mississippi","Littleton 26, John 20, Kemp 30, Matilda 11, Nelson 22, Sally & Sophia","$350, $300, $300, $200, $400, $550= T 2100",1832,"4 May 1832",Yes
Somerset,"GH 6",262,"Roach Jr, William","Stewart, Nolan of Mississippi","Anne 18","$275 ",1832,"1 May 1832",Yes
Somerset,"GH 6",263,"Jones, William B","Stewart, Nolan of Mississippi","Susan 15 ","$275 ",1832,"7 May 1832",Yes
Somerset,"GH 6",263,"Collier, Levin D of Wo Cty","Stewart, Nolan of Mississippi","Noah 28 ","$375 ",1832,"5 May 1832",Yes
Somerset,"GH 6",265,"Redden, Littleton","Woolfolk, Richard C of Md","George 14 ","$300 ",1832,"12 May 1832",Yes
Somerset,"GH 6",266,"Jones, John of Benjamin","Jones, Isaac D ","Gilder, David, Misser, Joe, Littleton, Philip, Washington, Samuel, Chloe, Rachel, Anne, Matilda, girls Lucretia, Priscilla, Sarah, Lydia, also livestock, farming tools & furniture","$2,500 ",1832,"30 Apr 1832",No
Somerset,"GH 6",269,"Wilson, John C of So Cty","Wilson Senr, James","Job, Robin, Jim, Harry, Saul, Jacob, Anderson, Edward, Jessee, Stephen, Smokey, Grace, Susan, Daniel, Sophia & her 3 children Hampden, Charlotte & Charles, Harriet & her 5 children Thomas, Polly, Henry, Nancy & Wlliam, Adah & her 2 children Fanny & Arthur, Leah & her child Sally, livestock, furniture, utensils","$1800 security to Bank of Salisbury & note due to Farmers Bank of Maryland; James Wilson post security for John & judgement for Whitty Fontaine",1832,"16 May 1832",No
Somerset,"GH 6",273,"Adams, Edward H","Dryden, Levin","Isaac 30 ","$400; 1/3 of Isaac came to Adams via father Henry Adams deceased",1832,"2 May 1832",No
Somerset,"GH 6",274,"Layfield, John","Layfield, Richard","Susy 34 ","$100 ",1832,"1 May 1832",No
Somerset,"GH 6",275,"Layfield, John","Layfield Senr, William","Noah 6 yo, Henry, livestock, furniture ","$175 T, $50, $40",1832,"21 May 1832",No
Somerset,"GH 6",278,"Evans, John S","Stewart, Robert","David 45, Henry 9, livestock, furniture","$600 ",1832,"8 May 1832",No
Somerset,"GH 6",279,"Coulbourn, William K","Dashiell, Theodore G","Emaline 4 ","$600 ",1832,"23 May 1832",No
Somerset,"GH 6",285,"Polk, James;                                       Wilson, James","Warwick, Josiah","Jefferson 19, Adaline 14, Henry ","$600 ",1832,"24 May 1832",No
Somerset,"GH 6",292,"Leatherbury Sen, Robert","Leatherbury, John","Milly 30 & 2 children Biddy 2, unknown 2 mos old","$200 ",1832,"28 May 1832",No
