"File Name",Year,"First Name (free person)","Middle Name",Surname,Suffix,Alias,Gender,Age,"Name of Spouse","Name of Children","Name of Parents","Physical Description",Occupation,"Place of Abode",District,"Additional Documents","Recorder's Notes","Processor's Notes",EAD,Locality,Source
_0002_0007_0001-0012,1854,Sary,,Ewell,,,F,16,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Bridget,,Ewell,,,F,17,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Lucy,,Ewell,,,F,19,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Mary,,Ewell,,,F,40,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,George,,Evans,Sr,,M,48,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,George,,Evans,Jr,,M,35,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Isaac,,Evans,,,M,21,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Daniel,,Evans,,,M,17,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Esther,,Evans,,,F,40,,,,,spinster,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Susan,,Evans,,,F,32,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Henny,,Exter,,,F,30,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Hessy,,Exter,,,F,14,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,James,,Exter,,,M,12,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Belsy,,Elliat,,,M,20,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Stephen,,Echelburger,,,M,35,,,,,oysterman,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Edmund,,Ease,,,M,16,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Bill,,Ease,,,M,30,,,,,oysterman,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Nancy,,Ease,,,F,27,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Betsy,,Ease,,,F,30,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Henry,,Floyd,,"Henry Floyd of L",M,30,,,L,,farmer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Simon,,Fletcher,,,M,25,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Wilson,,Gaskins,,,M,37,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Stran,,Gaskins,,,M,42,,,,,dredger,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Susan,,Gaskins,,,F,,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Tom,,Gaskins,,,M,29,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Edmund,,Gaskins,,,M,14,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Elizabeth,,Gaskins,,,F,19,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Rina,,Gaskins,,,F,,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Caroline,,Gaskins,,,F,12,,,,,knitting,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Mary,,Gaskins,,,F,24,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Rachael,,Gaskins,,,F,40,,,,,spinster,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Martha,,Godfrey,,,F,14,,,,,spinster,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Peter,,Godfrey,,,,,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Mariam,,Gaskins,,,F,28,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Levin,,Gaskins,,,M,47,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Spencer,,George,,,M,28,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Revel,,George,,,M,30,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Lucy,,Guinea,,,F,25,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Peter,,Goliatha,,,M,43,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Jim,,George,,,M,60,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Revel,,Garrison,,,M,35,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,George,,Garrison,,"George Garrison of B",M,63,,,B,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Sarah,,Garrison,,,F,30,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Jacob,,Guy,,,M,35,,,,,farmer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Esther,,Guy,,,F,30,,,,,"house keeper",,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Tom,,Garrison,,,M,18,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Moses,,Gardner,,,M,46,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Peter,,Gardner,,,M,23,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Bill,,Gardner,,,M,10,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Tom,,Gardner,,,M,19,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Wilson,,Green,,,M,28,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Susan,,Griffin,,,F,50,,,,,washer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Sophia,,Griffin,,,F,65,,,,invalid,,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Patience,,Griffin,,,F,40,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Leah,,Griffin,,,F,35,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Sany,,Griffin,,,F,27,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Martha,,Griffin,,,F,20,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Agnes,,George,,,F,63,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Edmund,,Hateny,,,M,20,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,George,,Hateny,,,M,15,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,John,,Hateny,,,M,23,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Leah,,Hateny,,,F,38,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,George,,Hateny,,,M,15,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Harriet,,Hateny,,,F,25,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Nanny,,Hateny,,,F,28,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Edmund,,Harmon,,,F,30,,,,,labourer,,"Saint George Parish",,,"gender is indicated as F but it should likely be M",http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Emanuel,,Harmon,,,F,33,,,,,labourer,,"Saint George Parish",,,"gender is indicated as F but it should likely be M",http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Hengood,,Harmon,,,F,37,,,,,labourer,,"Saint George Parish",,,"gender is indicated as F but it should likely be M",http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,George,,Harmon,,,F,16,,,,,labourer,,"Saint George Parish",,,"gender is indicated as F but it should likely be M",http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,John,,Harmon,,,F,20,,,,,labourer,,"Saint George Parish",,,"gender is indicated as F but it should likely be M",http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Abram,,Harmon,,,F,18,,,,,labourer,,"Saint George Parish",,,"gender is indicated as F but it should likely be M",http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Tabby,,Harmon,,,F,38,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Caty,,Harmon,,,F,18,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Mary,,Harmon,,,F,48,,,,,"cake maker",,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Bill,,Harmon,,,M,14,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Sary,,Harmon,,,F,37,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Lucy,,Harmon,,,F,13,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Lisha,,Harmon,,,F,16,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Arthur,,Harmon,,,M,28,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Mary,,Hateny,,,F,54,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Margaret,,Hateny,,,F,16,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Sary,,Hateny,,,F,14,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Leah,,Hateny,,,F,17,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Jim,,Halton,,,M,42,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,William,,Halton,,,M,13,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Joe,,Halton,,,M,63,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Sarah,,Halton,,,F,17,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Margaret,,Halton,,,F,39,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Kessy,,Halton,,,F,18,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Peggy,,Holt,,,F,46,,,,,midwife,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,John,,Holt,,,M,21,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,William,,Holt,,,M,16,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Mary,,Holt,,,F,19,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Caroline,,Holt,,,F,13,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Mary,Jane,Holt,,,F,16,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Henney,,Holding,,,F,20,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Daniel,,Jacob,,,M,33,,,,,sailor,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Edmund,,Jacob,,,M,36,,,,,farmer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Lucy,,Jacob,,,F,24,,,,,spinning,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Elizabeth,,Jacob,,,F,27,,,,,spinning,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Margaret,,Jacob,,,F,34,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Henry,,Johnson,,,M,32,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Custis,,Jubslee,,,M,53,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,John,,Jubilee,,,M,26,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Bill,,Jubilee,,,M,33,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,Sam,,Jubilee,,,M,27,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0007_0001-0012,1854,George,,Jubilee,,,M,28,,,,,labourer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
