County,Liber:Folio,Date,"Grantor and Grantee",Abstract
Dorchester,WJ6:174,4/4/1850,"Thomas Keene Travers, Mcht., of the village Caroline, District of Villa Clarra in the Island of Cuba / his brother Samuel K. Travers of Taylors Island in Dorchester County","Power of Attorney concerning ""property left me by my late father Matthias Traverse"" and slaves sold to Capt. Abel Dungan (who is now deceased), and Dr. Smith of Dorchester County, and a legacy left to the said Thomas Keene Travers by his uncle Capewell Keene, now deceased."
Dorchester,WJ6:177,4/11/1851,"Simon Brown, free Negro / Rachel Brown","a lot in Cambridge, part of ""Nevitts Double Purchase""; and a lot on the west side of Pine Street in Cambridge, opposite the said Brown's house and lot."
Dorchester,WJ6:218,9/30/1851,"Henry Thompson & Maria his wife, free Negroes / Thomas J. Hicks","""Preston Vail"" near East New Market, now on the occupancy of the said Henry Thompson, devised to said Thompson by John Thompson, Negro by Last Will and Testament, containing 9 acres more or less."
Dorchester,WJ6:254,2/18/1851,"James B. Steele & Sarah Y. Steele his wife, Joesph R. Eccleston & Henrietta M. Eccleston his wife, John Hawkins, free Negro, and Sarah (Sally) Hawkins his wife / Williamina E. C. Laird","House and lot near Cambridge now occupied by Negro woman Margaret Pinkett and her family, adj. lots of James B. Lake and the late N. L. Goldsborough, between Puncheon Bridge Road and ""Stewarts Park"", containing about 1/2 acre."
Dorchester,FJH1:413,2/24/1852,"James Webb, free colored man, & Mary Ann his wife / Stephen Jones, free colored man","part of ""Buck Neck"", containing 20 acres more or less"
Dorchester,FJH1:502,4/24/1852,"John T. Stewart / Levin W. Stewart","""Sandy Hill"" on Great Choptank River, and other lands named including ""Glasgow"", purchased by Stewart from James M. Pattison containing 335 acres more or less; also slaves and personal property, in consideration that Levin is to pay all the creditors of the said John T. Stewart."
Dorchester,FJH1:556,5/8/1852,"William Banks (Free Negro) & Ples Ann his wife / James A. Stewart","land described in deeds WJ3:363 & WJ5:531."
Dorchester,WJ5:23,5/26/1849,"Eliza Hick  / Daniel Sampson, Negro","?""Turkeys Nest"" on the road from East New Market to Vienna, adj. John Webster's land and containing 66 3/4 acres more or less."
Dorchester,WJ5:46,6/13/1849,"Catherine S. M. Ray of Annapolis  / William L. Harn.","200 acres in Cambrdige District, now leased to Levin Mowbray for the year of 1849 and occupied by Joseph Morine, free Negro, as a subtenant."
Dorchester,WJ5:110,7/26/1849,"Mrs. Catherine S. M. Ray of Annapolis  / John E. Roszell of Cambridge","farm in Cambridge District containing 200 acres more or less, leased for 1849 to Levin Mowbray and in the occupancy of Joseph Morine, free Negro, as a sub-tenant."
Dorchester,WJ5:130,9/10/1849,"Anne H. Bayly late of Dorchester County / Joseph E. Muse Jr., late of Dorchester","lot on the north side of High Steet in Cambridge, also bounded by Mill street and Church Street and by property of Dr. Alexander H. Bayly, in which she has a lifetime interest under th will of her husband, the late Josiah Bayly.  Wilmer Elsey, slave of Mrs. Anne H. Bayly, is to occupy, free of rent, the small dwelling where he now resides, during the lifetime of the said Anne H. Bayly, if he shall live so long."
Dorchester,WJ5:158,10/5/1849,"Mary M. D. Tubman  / John S. Staplefort","Mortgage.  Various lands names; also slaves (unnamed). "
Dorchester,WJ5:168,10/8/1849,"Hooper C. Hicks & Harriet Ann Hicks, his wife, of Vienna    / Algernon Stanley, free Negro.","part of ""Meadow"" on the road from Vienna to the Big Mills, adj. LIttleton Stewart's lot and containing 8 acres more or less."
Dorchester,WJ5:202,11/19/1849,"Milly Camper, free Negro woman   / John D. Parker","land devised to her by Dennis Camper and purchased by the said Dennis Camper and by Milly Camper from James A. Stewart, trustee."
Dorchester,WJ5:206,11/17/1849,"John Rowins & Sarah B. Rowins, his wife, of Talbot County  / Joshua John, colored man of Dorchester","land on the Northeast side of the lowermost fork of Hunting Creek, containing 2- 1/2 acres more or less."
Dorchester,WJ5:305,3/16/1850,"Denard Clash, free colored man   / James A. Stewart","all grantor' real estate, consisting of the house and lot where he now resides, which he bought from Benjamin and Thomas Mowbray, at Keenes Ditch on Blackwater River, containing 8 acres more or less; and personal property to secure grantee and Francis A Stewart as grantor's security for his appearance at the next April term of Court."
Dorchester,WJ5:352,4/6/1850,"Mary Kennard, free colored woman  / Ulysses Huguenen","1/2 acre more or less near Puncheon Bridge, adj. the premises of Abraham Cornish, near Cambridge, by deed ER18:98 from Elizabeth S. Chaplain."
Dorchester,WJ5:362,4/20/1850,"James A. Stewart and Fortune Adams (colored man) /  Robert Loockerman (free colored man)","fee simple and leasehold interests in land on Back Street where the said Fortune Adams now resides, in Cambridge, one of the lots purchased by Stewart at Sheriff's sale as the property of Samuel LeCompte."
Dorchester,WJ5:407,5/21/1850,"Mary Kennard, free colored woman  / Ulysses Hugunine","(Mortgage) leasehold property and real estate containing 1/2 acre more or less, near the Puncheon Bridge and adj. the premises of Abraham Cornish, free colored man, near Cambridge, by deed ER18: 98."
Dorchester,WJ5:413,6/17/1850,"Jeremiah C. Wright and Margaret R. Wright his wife  / Solomon Jackson, free colored man","lot on the Northwest side of High Street Extended, as Puncheon Bridge Road, adj. the one-acre lot sold by said Jeremiah C. Wright."
Dorchester,WJ5:435,7/3/1850,"Hooper C. Hicks and Harriet Ann Hicks, his wife, of Vienna   / Daniel Young, free man of color","part of ""Meadow"" adj.  ""Hooper Borough"" and near the lands of John Webster and Thomas J. Ball, adj. Hooper Jolly's land and containing about one acre."
Dorchester,WJ5:440,7/3/1850,"Hooper C. Hicks and Harriet Ann Hicks his wife of Vienna  /   Harry Farrow, free man of color","part of ""Meadow"" near or adj. lands of Thomas J. Ball, Hooper Jolly and Algernon Stanley and containing 9 acres more or less."
Dorchester,WJ5:442,7/3/1850,"Hooper C. Hicks and Harriet Ann Hicks, his wife, of Vienna  / Hooper Jolly, free man of color","part of ""Meadow"" adj. lands of Thomas J. Ball Esq. and Harry Farrow, on the road from the Big Mills to Vienna, near the African M. E. Church containing about 16 acres."
Dorchester,WJ5:454,7/29/1850,"Joseph Stafford (colored man)  / Anne E. Hooper","land where grantor now resides near Jenkins Creek, purchased by him from Charles Breerood, called ""Addition to Bell Voir"", containing 20 acres more or less, and personal effects.  (Mortgage)"
Dorchester,WJ5:463,8/17/1850,"John D. Farquharson & Margaret E. Farquharson, his wife  / Matthew Pinder Jr (colored man)","part of the old Indian Survey near Cambridge, described in deed of November 13, 1845 from Levin H. Campbell and others to Farquharson, except the part sold to Jacob Bennett, containing about 3 acres on Stone Bounder Road; 27 acres more or less, hereby conveyed."
Dorchester,WJ5:479,9/2/1850,"John D. Farquharson & Margaret E. Farquharson, his wife  /  Jacob Bennett (colored man)","part of the old Indian Survey, adj. Matthew Pinder's lot on Stone Bounder Road, containing about 3 acres."
Dorchester,WJ5:501,9/17/1850,"Stephen Whales, free Negro  / Henry Elliott & Edward Thomas","land where grantor now lives called ""Brooks Outhold"", containing 9 1/2 acres more or less; and part of ""Mowbrays First Purchase"" containing one acre more or less."
Dorchester,WJ5:531,11/22/1850,"James A. Stewart & Rebecca S. Stewart, his wife  / William Banks, free colored man","part of ""Mannings Marsh"" near Cambridge, adj. lands of Abraham Cornish and Evan Laws, and containing about 5 1/2 acres more or less."
Dorchester,WJ5:561,8/21/1850,"Araminta S. LeCompte & Margaret E. LeCompte / Cyrus St. Clair, free colored man","land on High Street Extended in Cambridge, between th A.M. E. Church and the house and lot of Woolford Stewart's heirs, and adj. the lot sold to Benjamin Jenifer being part of the lot assigned to Ann Craig as part of her dower in lands of her husband John Craig and conveyed by John H. Hodson, Sheriff, to James A. Stewart and by Stewart tot he present grantors."
Dorchester,WJ5:564,1/15/1851,"James A. Stewart, trustee   / Samuel Harrington and Edmond Harrington   ","land of Joseph Stewart deceased called ""Martins Purchase"" and ""Chambers Chance"" containing about 57 acres, where a Negro woman called Ally Young lived, with privilege to the said Ally Young to remain on the same as the trustee may direct, and subject to dower of Mrs. Rachel Stewart; also part of ""Stewarts Addition"" purchased by Stewart in his own right and sold by hjim to Meshack Manoca who has since sold the same to grantees."
Dorchester,WJ4:233,12/13/1847,"Jacob Barnett, colored man, and Rose Ann, his wife  / Zacchariah Barnett & Thomas W. Barnett, colored man, sons of the said Jacob & Rose Ann","land in the edge of the Southwest suburbs of Cambridge, described in deed of John H. Harris and wife to said Jacob Barnett & wife dated April 10, 1845 and recorded WJ2:310.  Grantees are to permit their sister Eliza Ann Barnett and Mary Jane Barnett to have a home in the house now erected on the said land, or which shall hereafter be erected thereon, during their single life."
Dorchester,WJ4:281,6/1/1848,"Alexander Donoho & Mary K. Donoho, is wife of Somerset County  / James A. Stewart","""Buckfield"" containing 6-3/4 acres; ""Trippews Closure"" containing 135 acres; ""Stanfords Good Will"" containing 50 acres; and any other lands near Blackwater River, devised by Jonathan Breerwood to the said Mary K. Donoho and now occupied by Isaiah Bayly, free Negro. "
Dorchester,WJ4:289,4/26/1848,"Charles Corkran & Hester A. Corkran  his wife; Elizabeth Corkran, and Benjamin Corkran of the City of Baltimore, and William B. Dail and Emily his wife of Dorchester County  / John D. Farquharson","lot on the south side of Cedar Street in Cambridge, at Pine Street, adj. the lot purchased by Dr. Arthur Rich from Thomas Abbott, on which stands the Carriage Shop; adj. the lot purchased by John D. Farquharson from James A. Stewart, trustee, adj. the lot of Aaron Camper, colored man, and containing about 1- 1/4 acres."
Dorchester,WJ4:311,8/15/1848,"James A. Stewart and Rebecca S. Steward, his wife   / Thomas Fuller , free colored man","house and lot on Pine Street in Cambridge."
Dorchester,WJ4:467,12/16/1848,"James A. Stewart and Rebecca, his wife  / Abram Cornish & Eliza, his wife & Abram, their son; free persons of color","one acre more or less adj. Cornish's lot and adj. land of William Banks."
Dorchester,WJ4:625,5/8/1849,"Peter Dodson and Rossetta , his wife, of Baltimore   / John Webster of Dorchester County","""Prestonvail"", part of the land of Henry Nicolls who in his Last Will and Testament devised it to Sarah Young, Negro and deeded to said Peter Dodson by Clement Young and wife by deed WJ4:200; 17 acres more or less, hereby conveyed."
Dorchester,WJ3:188,12/26/1846,"James Frazier, Negro   / William V. M. Edmondson","land deeded to Denwood Lee, Negro, by William Willoughby and wife, and to the said James Frazier by the said Denwood Lee and wife.  (Mortgage)"
Dorchester,WJ3:214,2/1/1847,"William C. Huffington   / John W. Crisfield of Somerset County, trustee for real estate of Henry Page, deceased","farm described in deed of February 27, 1843 and this day conveyed by the said John W. Crisfield, trustee, to the said William C. Huffington; also slaves. (Mortgage)"
Dorchester,"WJ3: 234",1/5/1847,"William Rea, trustee  / to Obediah Lake, colored man","land of Jacob Mowbray deceased, part of ""Hog Ridge"", adj. ""Johns Purchase"" and containing 10 acres more or less."
Dorchester,WJ3:289,3/27/1847,"Margaret Meekins, widow of David Meekins  / John Driver, Negro","right of dower in land where the said David Meekings resided, sold by the Sheriff to Anthony Driver, in Blackwater near the lands of Alge Hurley and Levin Fooks, where Anthony Driver now resides, containing 222 acres more or less."
Dorchester,WJ3:291,3/27/1847,"John Driver & Ann Driver, his wife  / James A. Stewart","""Stewarts Chance"", containing 157 1/2 acres in the entire tract, of which the said John Driver's interest is hereby conveyed, the other 1/2 belonging to the heir of the late Joseph Stewart. [note that a ""John Driver"" is referred to as a Negro in WJ3:289 as grantee of Margaret Meekins]"
Dorchester,"WJ3: 331",4/3/1847,"Henry Willcox   / John B. Dean","Release of Mortgage record WJ1:300, dated January 25, 1843 on land willed to said John B. Dean by his late grandmother, Elizabeth S. Boston, and purchased by him from Dr. Williams Jackson, and slaves and personal property."
Dorchester,WJ3:363,5/1/1847,"James A. Stewart and Rebecca S. Stewart, his wife   / William Banks, free Negro","""Mannings Marsh"" on the road from Puncheon Bridge down the neck, opposite the lots of James Dixon, adj. the lot now occupied by Abraham Cornish, Negro, and containing 2 - 3/8 acres more or less, near Cambridge."
Dorchester,WJ3:449,7/31/1847,"Thomas H. Ruark  / Robert Standley, free Negro","36 acres more or less, part of ""Nazarine Hall"" lying on the North and East end of the said tract and adj. ""Middletons Timber Yard, on Ireland Creek Marsh."
Dorchester,"WJ3: 475",9/16/1847,"James A. Stewart, trustee  / William Slater, free colored man","land of Joseph Stewart deceased, called ""Loockermans Regulation"", containing 49 1/4 acres more or less."
Dorchester,WJ3:531,11/16/1847,"James A. Stewart  / John Edward Harrington","land in Parsons Creek District, which formerly belonged to Levin Woolford and since his death has been allotted to his daughter, Mary Thompson, wife of William Thompson, and on which a certain Jerry Morine, free Negro, now resides, the said James A. Stewart having bought at Sheriff's sale the right of said William W. Thompson by right of his marriage with the said Mary (an estate during the life of said William W. Thompson)."
Dorchester,WJ2:63,5/11/1843,"Greenbury R. Covey & Eliza Ann Covey;, his wife /  Francis P. Phelps","land on Transquakin River nearly opposite where the said Covey now resides, on the Southwest or right hand side of the road from Aireys Meeting House to Transquaking Bridge, containing 25 acres more or less, with house and lot where Stephen Jackson, Negro, now resides; part of the land purchased by Covey from Dr. John Hooper, deceased."
Dorchester,WJ2:114,4/24/1843,"Sarah Young, Rossett Dodson and Peter Dodson, her husban; Clem Young and Rossett Young, his wife; and George Young   / Jeffrey Stanley, William Parker, Clem Young, Richard Moore, Peter Dodson, Charles Hughes and Samuel Green, trustees for the Colored Peoples Methodist Episcopal Church for East New Market Circuit","land on the south side of the road from New Market to Crotchers Ferry, adj. a tract called ""New Market"" now in the occupancy of Henry W. Hicks Esq., and containing 30 square perches more or less, part of the land which Henry Nicolls willed to the within Sarah Young and her children, Rossett, Clem and George by will dated March 15, 1832."
Dorchester,WJ2:125,9/10/1844,"Henry Willcox & Jane E. Willcox, his wife   / Algernon Stanley, free man","part of ""Possum Ridge"" on the road from Vienna to the Big Mills, adj. land of Mrs. Hannah Douglass' heirs and containing about 3 acres."
Dorchester,WJ2:248,2/3/1845,"John H. Hodson, late Sheriff of Dorchester County  / Samuel D. LeCompte","interest of Samuel LeCompte and Edward P. LeCompte in lands called ""Bellfield""....also slaves & personal property....."
Dorchester,WJ2:320,4/10/1845,"John H. Harris; & Sophia his wife of Talbot County  / Jacob Barnett & Rose Ann Barnett, colored","lot near Cambridge by deed ER15:345, one acre, part of Nevitts Double Purchase"""
Dorchester,WJ2:356,4/30/1845,"Henry Willcox  / George A. Z. Smith, Samuel Keys, Francis Web, Garrison Sewell and George W Orem, Trustees of the Methodist Episcopal Church in Vienna, called Emory Chapel","a lot on the road from Vienna to the Big Mill, containing about one acre, for a Colored M. E. Church"
Dorchester,WJ2:479,4/1/1845,"Martin M. Dean  / John Thompson, free colored man","land which the said John Thompson deeded to the said Martin M. Dean called ""Preston Vale"", containing 13 acres more or less."
Dorchester,WJ2:564,12/24/1845,"James A. Stewart, trustee  / Gabriel Saunders, Edward Penetant and Vincent Green, free Negroes","land of John Brohawn, deceased, parts of ""Pollars Choice"" and ""Cators Addition"" containing 56 acres more or less, on the south side of the main road from Tobaccostick or Taylors Island, at or near Parsons Creek and the Bridge Marsh, sold by the said trustee to Whitefield Woolford and by Woolford to the grantees of this deed."
Dorchester,WJ2:586,8/8/1836,"Thomas Barnett   / Levin Perry, free colored man","lease of a lot in Cambridge, on the east side of the road from Cambridge Crossroads to Castle Haven, between Race Street and Pine Street, adj. the corner lot now in the occupancy of Rose Cromwell, free Negro."
Dorchester,WJ2:601,2/5/1846,"William Tregoe   / Job Long, colored man","part of ""Madkins OUtlet"" on the road from Blackwater to the farm of William M. Robinson in Peters Neck, adj. land of Zebulon Madkins' heirs and containing one acre more or less."
Dorchester,WJ2:651,4/2/1846,"Miss Eliza Waggaman  / Col. John Vincent","""Fairview"" (part of ""Ennals Purchase"" leased for the present year to James Mowbry, with a slave tenement and lot connected therewith, containing 450 acres more or les (except the graveyard)."
Dorchester,WJ2:707,4/29/1846,"James A. Stewart and Rebecca S. Stewart, his wife  / Katharine Kerr, free mulatto woman","lot on Back Street in Cambridge ""upon which the said Katharine Kerr has lately removed the kitchen from the lot occupied by Josiah Bayly Jr., Esq., being the one half of the lot now occupied by Thomas Fuller the Barber, on the west side ----."""
Dorchester,ER19:9,4/11/1842,"William Fisher   / John Leeds Kerr of Talbot County","personal property including ""a negro man slave named Levin Haskins, over forty five year of age whom I bought of Capt. Thomas Dawson"", hereby conveyed by way of mortgage to secure rents due from Fisher to Kerr for land called ""Shoal Creek"" in Dorchester County; this deed is to be void if Fisher pays the rents when due."
Dorchester,WJ1:209,5/25/1842,"Samuel W. LeCompte & Mary R. LeCompte, his wife   / Draper Jackson, free man of colour","lot on Pine Street in Cambridge as now enclosed by the said Draper Jackson and his brother John Jackso, ""being the one half of the said lot where there is know [sic] house erected"", consisting of parts of ""Ennalls Out Range"" and ""Nevitts Double Purchase""."
Dorchester,WJ1:212,12/7/1842,"Elizabeth Pattison  / Mary Elizabeth Pattison and Susan Emily Pattison","""Nimcock"", containing 100 acres more or less, upon which the said Elzabeth Pattison now resides; also two slaves and other personal property."
Dorchester,WJ1:241,12/20/1842,"Henry P. Geoghegan of Talbot County   / John G. Bell of Dorchester County","land on  the road from Cambridge to Taylors Island Ferry, adj. lands of Reuben Tall and Joseph Brooks; and a slave named Mary, aged 15 years.  (Mortgage). "
Dorchester,WJ1:254,12/30/1842,"Charles Johnson   / John Vincent","""Good Luck Upon Hardship"", containing 70 acres more or less, purchased from Susan Chapman, with a slave, livestock and other personal property. (Mortgage)"
Dorchester,WJ1:257,12/30/1842,"William B, Dail Esq., HIgh Sheriff of Dorchester County   / Henry Page of Cambridge","land of John Bunting late of Dorchester, [details other info on land ownership], with slaves, livestock and other personal property."
Dorchester,WJ1:259,1/3/1843,"William D. Barrow  / Henry Page","land purchased by Barrow from Page, trustee, in cause of Henry Page against Charles W. Tilden and other property.....; and a slave and personal property.  (Mortgage)"
Dorchester,WJ1:268,1/7/1843,"Arthur Bell   / Adam Antony, Negro","parts of ""Belfield"" and ""Clifton"" on Castle Haven Road, containing 10 acres more or less."
Dorchester,WJ1:300,1/25/1843,"John B. Dean & Elizabeth S. Dean, his wife   / Henry Willcox","land willed to Dean by his late grandmother Mrs. Elizabeth S. Boston, ......also land purchased by Dean from Doct. William Jackson; also slaves, livestock & other personal property.   (Mortgage)."
Dorchester,WJ1:307,2/6/1843,"Joseph Bradshaw & Sally his wife","land on the road from Cambrdige to Vienna, near the road to New Market, called ""Indian Lot"" or ""Ennalls PUrchase"" and containing about 196 acres; and slaves.  (Mortgage). "
Dorchester,WJ1:325,2/27/1843,"John H. Hodson Esq., late High Sheriff of Dorchester County   / Joseph Byus","containing 372-1/4 acres more or less, with slaves, livestock, etc., sold by the Sheriff for judgements of Thomas LeCompte, John Bradshaw, ..."
Dorchester,WJ1:462,7/17/1843,"William Willoughby & Hester Ann, his wife  / Dennard Lee, colored man","a lot of woodland conveyed to grantor by Robert Walker and wife, part of ""Marshalls Chance"" near New Market, on the new Indian Line, containing 11- 1/2 acres more or less."
Dorchester,WJ1:704,3/9/1844,"John Thompson (free Negro)   / Martin M. Dean","land purchased by the said John Thompson from James T. Smith called ""Reseton Vale"", containing 13 acres more or less.  "
Dorchester,WJ1:705,3/2/1844,"Samuel McCollister   / Martin M. Dean","lot in East New Market which the daid McCollister purchased from Richard Moore, and slaves.  (Morgtage, to secure Dean as security on McCollister's obligation to Henry W. Hicks)"
Dorchester,ER18:20,4/21/1840,"Jeremiah C. Wright  / Solomon Jackson, free man of colour","lot near Cambridge on the road between the black people's meeting house and the puncheon bridge, adj. land of James Dixon Esq. and containing one acre more or less."
Dorchester,ER18:310,4/19/1841,"Benjamin Elliott of Baltimore City / Pritchett Meredith of Dorchester County","interest in land of Joseph Keys late of Dorchester County, to which his present wife Margaret Elliott is entitles as her right of dower or otherwise;  and Negro slaves."
Dorchester,"ER18: 347",3/2/1841,"Thomas N. Muir of Claibourne County, Mississippi   / Mary Dickerson, free colored woman, of Cambridge in Dorchester County","lot in Cambridge in Dorchester County: lot in Cambridge sold to the said Mary Dickerson by Ann S. Muire, mother of the grantor, who gave her bond for the conveyance of the said lot by the said Thomsas N. Muir when he attained age 21; he being now of age, he confirms the contract and relieves his mother of the responsibility of the bond.  The Last Will an Testament of Rober Muir deceased, father of the said Thomas N. Muir, is dated March 31, 1820.  The lot hereby conveyed is located ""at the foot of Muir Street intersects Pine Street, between PIne Street and High Street Extended, bounded by lands of John Craig's heirs and Levin Keen's heirs and containing 1/2 acre more or less, part of ""Nevitts Double PUrchase""."
Dorchester,"ER18: 432",9/28/1841,"Martin M. Dean and arriet his wife  / Horatio Jenkins, a colored man","part of ""Eppin Forest"", purchased by grantor from Harrison Barnett and wife, adj. William Hopkins' lot and containing 13-3/4 acres more or less."
Dorchester,ER18:449,11/11/1841,"William Rea and Mary his wife   / Simon Warfield, colored man","land near where the old Presbyterian Meeting House stood, on the right hand of the road from Cambridge to Church Creek, called ""Belfield"", containing 3-1/4 acres, being half of the lot purchased by said William Rea of Joseph K. Travers, Collector."
Dorchester,"ER18: 567",2/15/1842,"Levin Wall (of Samuel) & Caroline Wall,  his wife   / Moses Jones, colored man","land in Tripps Neck, by deed ER17:530, containing 100 acrs more or less."
Dorchester,ER18:588,3/14/1842,"Henry Page, trustee   / Ann Clark","land of James R. Norman deceased, one acre between land of Mrs. Elizabeth Flitchett & Mary Jones, free Negro."
Dorchester,ER17:82,12/15/1838,"Joseph Stafford, colored man   / William Rea","house and lot on the west side of Race Street Cambridge, by deed ER16:340"
Dorchester,ER17:158,2/7/1839,"Isaiah Brickill   / Mark Cook, free man of colour","""Vickers Beginning"" and ""the Grove"", containing 28 acres more or less, conveyed March 10, 1820 by Thomas Mowbray to the said Isaiah Brickill by deed ER6:209."
Dorchester,ER17:195,3/8/1839,"James Gummery, free Negro   / Joseph Stewart ","""Stewarts Chance"" on a branch of Blackwater River;, containing 77 acres more or less, by deed of October 20, 1835"
Dorchester,ER17:272,4/30/1839,"Elizabe;th Carroll  / John Thompson, Negro","part of ""Preston Vale"""
Dorchester,ER17:368,3/14/1838,"John Driver and Nancy, his wife   / Eliza Cornish, free colored woman","lot in Cambridge, by deed ER10:432."
Dorchester,ER17:522,1/14/1840,"Samuel W. LeCompte and Mary, his wife   / Simon Brown, free colored man","lot near the southwestern line of the Town of Cambrdige, fronting on Back or Pine Street, on teh western side of the street opposite the said Brown's house and lot which he purchased from Thomas Lockerman February 11, 1826;, being part of ""Nevitt's Double Purchase"" purchased by Samuel W. LeCompte from Thomas J. H. Eccleston and wife September 11, 1838, beginning nearly opposite the houe where Edward Kiah lives."
Dorchester,ER17:553,2/12/1840,"Samuel Moobray   / Henry Page","""Saturdays Work"" containing 505 acres, ""Middletons Range"" containing 10 acres plus other named lands and Negro slaves; in trust, to be sold by Page for Moobray's debts."
Dorchester,ER17:580,2/24/1840,"Washington Slacum and Mary Ann, his wife   / William Rea","farm in lower Dorchester County where the said Slacum now resides, which fell to the said Mary Ann Slacum at the death of her father Joseph Andrews, containing 200 acres more or less; also all other lands of the said Slacum and wife in the said county, and Negro slaves."
Dorchester,ER16:137,4/1/1837,"John Bradshaw & Eliza, his wife / Hester Ann Jenifer, formerly Hester Ann Divens, free Negro, now wife of Benjamin Jenifer, and Harriet Elizabeth Jenifer and Jacob Jenifer, her children","lot on the western side of High Street in Cambridge, adj. the colored people's Meeting House, adj. land of James W. Stewart's heirs."
Dorchester,ER16:218,7/13/1837,"William H. Yate and Sally (Sarah) Yates, his wife   / Hooper Jolly , free colored man","lot in Vienna adj. lands of Hooper Rawleigh, Charles Leary and Mrs. Rachel Lewis, and on Middle Street."
Dorchester,ER16:333,10/25/1837,"James A. Waddell Esquire, HIgh Sheriff  / Anthony Driver, free colored man","land of David Meekins, survivor of Isaac Meekins of Dorchester County, sold under writ of fieri facias issued in the name of the State of Maryland, use of Thomas Esgate; 104 acres from Isaac Meekins and ""Murrays Addition"" containing 110 acres more or less, about four miles from Cambridge, on the west side of Blackwater River."
Dorchester,ER16:341,10/18/1837,"John Lee, free colored man  / Joseph Stafford, free colored man","houses and lots on Race and PIne Streets in Cambridge."
Dorchester,ER16:446,3/14/1838,"Jeremiah Bramble and Mary, his wife / Samuel Sewell","land where the said Jeremiah Bramble now lives, part of ""Brices Range"", bounded by Minors Old Field and by lands called ""Preston Vale"" and ""Atlantic"" and by lands of Thomas Holliday, free Negro, and John Fletcher and Samuel Sewell, and containing 90 acres more or less."
Dorchester,ER16:457,3/31/1838,"Samuel Sewell and Harriet, his wife  / Mary Bramble","part of ""Brices Range' where Jermiah Bramble and the said Mary Bramble now live, adj. Minors Old Field, ""Preston Vale"", ""Atlantic"" and lands of Thomas Holliday, free Negro, and John Fletcher and Samuel Sewell, containing 90 acres more or less."
Dorchester,ER16:537,7/27/1838,"Jeremiah C. Wright and Sarah Ann, his wife   / Adam Johns, a free man of colour","land near Cambridge, part of the land purchased by grantor from Commissioners for real estate of John Craig deceased, containing about 1- 1/4 acres."
Dorchester,ER15:4,6/26/1835,"Arthur Pritchett and Sarah M. Pritchett, his wife, and John S. Staplefort   / William Hughes, free colored man","parts of ""Darby"" and Buckfield"" containing 394-1/3 acres more or less, by deed ER12:375."
Dorchester,ER15:120,8/6/1835,"Esther Hight  / Joseph Richardson, Negro","""Brooks Outhold"", adj. lands of Thomas Barnett and Robert Spedden and containing about 4-1/2 acres"
Dorchester,ER15:474,9/19/1836,"Benjamin Elliott of Baltimore City / Pritchett Meredith of Dorchester County","Deposition of Captain Matthias Traverse of Dorchester County, aged upwards of 80 years, concerning an action of replevin by John Simmons against Jacob Pattison for a slave named Bob, states that in 1829 or 1830 Bob was one of three slaves taken by Pattison from Simmons in settletment of a debt."
Dorchester,ER14:112,5/10/1834,"John Ennalls and Peggy Ennals of the City of Baltimore  / Mary Camper, free colored woman","lot in Vienna"
Dorchester,ER14:242,9/18/1834,"Samuel LeCompte  / Eliza Cornish (wife of Abram Cornish) and Mary Jane Cornish, free Negroes","one acre on Puncheon Bridge Road, about a mile from Cambridge."
Dorchester,ER14:399,3/10/1834,"Abram Lee and Mary Lee, his wife   / John Lee, free colored man","house and lot on Race Street in Cambridge, where David Lee lived"
Dorchester,ER14:490,12/17/1834,"William Whitelay and Courtney (Coatney) Whitelay, his wife   / Adam Willson, free Negro","part of the thirds or dower laid out for the widow Eccleston, on Garys Creek, containing 3-1/4 acres more or less, part of ""Addition to Eccleston Neck""."
Dorchester,ER14:494,4/6/1835,"Thomas Bishop, colored man   / Samuel Dunnock ","land on Hoopers Island.  (Mortgage)."
Dorchester,ER13:85,1/28/1833,"Joseph Ennalls an dMary, his wife   / John Robinson","slaves, livestock, furniture and Mary Ennall's dower out of the lands of her former husband William Webster, situated at the mouth of Secretary Creek.  (Mortgage)"
Dorchester,ER13:198,4/23/1833,"Dulcenah Sullender, widow of William Sullender   / Charles Shenton","all her share of the Negroes belonging to the estate of the said deceased, now in the hands of Stewart Keene, Administrator with Will Annexed."
Dorchester,ER13:317,7/6/1833,"John Parvins   / Lydia Flint","one Negro girl Ann Maria, to serve until June 30, 1849, and personal propety.  (Chattel Mortgage)"
Dorchester,ER13:538,7/26/1833,"William Whiteley and Cortney Whiteley,  his wife   / Adam Willson, free Negro","1/4 of the land on Little Choptank or Hudson River laid off for the thirds or dower of Mary Eccleston, widow of Thomas Eccleston deceased, now Mary Wheeler, wife of Thomas."
Dorchester,ER12:395,6/22/1831,"James Price of Talbot Count   / David Lee, colored man, of Dorchester County","release of Mortgage on a lot on Race Street."
Dorchester,ER11:32,2/15/1828,"William R. Thompson  / Richard Moore, James Thompson, Levin Camper and Richard Smith, free Blacks","lot on the road from New Market to Cabin Creek (Lease).  The house to be built on this lot is to be used only for public worship."
Dorchester,ER11:241,1/6/1829,"Abraham Camper, free Negro   / Peter Wheeler","""Whores Harbour"" on Little Choptank River, adj. land of James T. Ratcliff and containing 54 acres more or less."
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
