District,County,Page,Line,"Enumeration Date","Name of Slaveholder","Number of Slaves Owned",Age,Gender,Color,"Fugitive from State?","Number of slaves manumitted?","Deaf, dumb (mute), blind, insane, or idiotic?","Number of Slave Dwellings","Census Enumerator ","Transcriber Notes"
"Princess Anne",Somerset,14,29,4-Jul,"Jones, Alfred H",1,1,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,30,4-Jul,"Jones, Alfred H",1,40,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,31,4-Jul,"Jones, Alfred H",1,35,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,32,4-Jul,"Jones, Alfred H",1,33,M,B,,,Idiot,,"Saml R Somers",
"Princess Anne",Somerset,14,33,4-Jul,"Jones, Alfred H",1,30,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,34,4-Jul,"Jones, Alfred H",1,16,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,35,4-Jul,"Jones, Alfred H",1,12,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,36,4-Jul,"Jones, Alfred H",1,11,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,37,4-Jul,"Jones, Alfred H",1,8,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,38,4-Jul,"Jones, Alfred H",1,6,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,39,4-Jul,"Jones, Alfred H",1,4,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,40,4-Jul,"Jones, Alfred H",1,3,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,1,4-Jul,"Johnson, William W",1,55,F,B,0,,,,"Saml R Somers",
"Princess Anne",Somerset,14,2,4-Jul,"Johnson, William W",1,38,M,M,1,,,,"Saml R Somers",
"Princess Anne",Somerset,14,3,4-Jul,"Johnson, William W",1,25,M,M,1,,,,"Saml R Somers",
"Princess Anne",Somerset,14,4,4-Jul,"Johnson, William W",1,23,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,5,4-Jul,"Johnson, William W",1,24,M,M,1,,,,"Saml R Somers",
"Princess Anne",Somerset,14,6,4-Jul,"Johnson, William W",1,16,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,7,4-Jul,"Johnson, William W",1,17,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,8,4-Jul,"Johnson, William W",1,1,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,9,4-Jul,"Johnson, William W",1,1,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,10,4-Jul,"Johnson, William W",1,35,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,11,4-Jul,"Johnson, William W",1,34,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,12,4-Jul,"Johnson, William W",1,25,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,13,4-Jul,"Johnson, William W",1,13,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,14,4-Jul,"Johnson, William W",1,11,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,15,4-Jul,"Johnson, William W",1,3,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,16,4-Jul,"Johnson, William W",1,30,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,17,4-Jul,"Johnson, William W",1,10,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,18,4-Jul,"Johnson, William W",1,5,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,19,4-Jul,"Johnson, William W",1,1,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,20,4-Jul,"Johnson, William W",1,35,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,21,4-Jul,"Johnson, William W",1,7,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,22,4-Jul,"Johnson, William W",1,4,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,23,4-Jul,"Chrisfield, John W",1,25,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,24,4-Jul,"Chrisfield, John W",1,26,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,25,4-Jul,"Chrisfield, John W",1,23,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,26,4-Jul,"Chrisfield, John W",1,35,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,27,4-Jul,"Chrisfield, John W",1,35,M,M,1,,,,"Saml R Somers",
"Princess Anne",Somerset,14,28,4-Jul,"Chrisfield, John W",1,21,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,29,4-Jul,"Chrisfield, John W",1,10,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,30,4-Jul,"Chrisfield, John W",1,14,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,31,4-Jul,"Chrisfield, John W",1,37,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,32,4-Jul,"Chrisfield, John W",1,35,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,33,4-Jul,"Chrisfield, John W",1,11,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,34,4-Jul,"Chrisfield, John W",1,7,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,35,4-Jul,"Chrisfield, John W",1,5,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,36,4-Jul,"Chrisfield, John W",1,4,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,37,4-Jul,"Chrisfield, John W",1,8,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,38,4-Jul,"Chrisfield, John W",1,2,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,39,4-Jul,"Chrisfield, John W",1,1,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,14,40,4-Jul,"Chrisfield, John W",1,55,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,1,4-Jul,"Chrisfield, John W",1,22,M,B,,,,2,"Saml R Somers",
"Princess Anne",Somerset,15,2,4-Jul,"Chrisfield, John W",1,26,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,3,4-Jul,"Chrisfield, John W",1,30,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,4,4-Jul,"Chrisfield, John W",1,25,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,5,4-Jul,"Chrisfield, John W",1,10,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,6,4-Jul,"Chrisfield, John W",1,35,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,7,4-Jul,"Chrisfield, John W",1,30,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,8,4-Jul,"Chrisfield, John W",1,18,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,9,4-Jul,"Chrisfield, John W",1,35,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,10,4-Jul,"Chrisfield, John W",1,17,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,11,4-Jul,"Chrisfield, John W",1,16,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,12,4-Jul,"Chrisfield, John W",1,14,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,13,4-Jul,"Chrisfield, John W",1,12,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,14,4-Jul,"Chrisfield, John W",1,11,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,15,4-Jul,"Chrisfield, John W",1,8,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,16,4-Jul,"Chrisfield, John W",1,6,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,17,4-Jul,"Waters, Levin L",1,36,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,18,4-Jul,"Waters, Levin L",1,50,F,M,0,,,,"Saml R Somers",
"Princess Anne",Somerset,15,19,4-Jul,"Waters, Levin L",1,21,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,20,4-Jul,"Waters, Levin L",1,45,F,M,0,,,,"Saml R Somers",
"Princess Anne",Somerset,15,21,4-Jul,"Waters, Levin L",1,35,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,22,4-Jul,"Waters, Levin L",1,12,F,M,0,,,,"Saml R Somers",
"Princess Anne",Somerset,15,23,4-Jul,"Waters, Levin L",1,14,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,24,4-Jul,"Waters, Levin L",1,15,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,25,4-Jul,"Waters, Levin L",1,12,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,26,4-Jul,"Waters, Levin L",1,27,M,M,1,,,,"Saml R Somers",
"Princess Anne",Somerset,15,27,4-Jul,"Waters, Levin L",1,1,F,M,0,,,,"Saml R Somers",
"Princess Anne",Somerset,15,28,4-Jul,"Waters, Levin L",1,32,M,M,1,,,,"Saml R Somers",
"Princess Anne",Somerset,15,29,4-Jul,"Waters, Levin L",1,40,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,30,4-Jul,"Waters, Levin L",1,10,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,31,4-Jul,"Waters, Levin L",1,45,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,32,4-Jul,"Waters, Levin L",1,18,M,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,33,4-Jul,"Wilson, James W",1,90,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,34,4-Jul,"Wilson, James W",1,40,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,35,4-Jul,"Wilson, James W",1,12,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,36,4-Jul,"Wilson, James W",1,10,M,B,1,,,,"Saml R Somers",
"Princess Anne",Somerset,15,37,4-Jul,"Wilson, James W",1,6,F,B,1,,,,"Saml R Somers",
"Princess Anne",Somerset,15,38,4-Jul,"Wilson, James W",1,18,M,B,1,,,,"Saml R Somers",
"Princess Anne",Somerset,15,39,4-Jul,"Wilson, James W",1,16,F,B,,,,,"Saml R Somers",
"Princess Anne",Somerset,15,40,4-Jul,"Wilson, James W",1,14,F,B,3,,,,"Saml R Somers",
"Barren Creek",Somerset,16,1,16-Jun,"Venables, Richard",1,20,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,2,16-Jun,"Venables, Richard",1,8,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,3,16-Jun,"Venables, Richard",1,4,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,4,16-Jun,"Venables, Richard",1,52,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,5,16-Jun,"Venables, Richard",1,31,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,6,16-Jun,"Venables, Richard",1,22,F,B,0,,,,"Saml R Somers",
"Barren Creek",Somerset,16,7,16-Jun,"Venables, Richard",1,34,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,8,16-Jun,"Venables, Richard",1,9/12,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,9,16-Jun,"Venables, Richard",1,9/12,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,10,16-Jun,"Venables, Richard",1,30,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,11,16-Jun,"Jackson, John",1,7,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,12,16-Jun,"Taylor, Elias W",1,50,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,13,16-Jun,"Taylor, Elias W",1,16,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,14,16-Jun,"Taylor, Elias W",1,12,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,15,16-Jun,"Dashields, Charles",1,40,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,16,16-Jun,"Dashields, Charles",1,1/12,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,17,16-Jun,"Robertson, Robert D",1,48,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,18,16-Jun,"Robertson, Robert D",1,28,M,M,1,,,,"Saml R Somers",
"Barren Creek",Somerset,16,19,16-Jun,"Robertson, Robert D",1,33,F,M,0,,,,"Saml R Somers",
"Barren Creek",Somerset,16,20,16-Jun,"Robertson, Robert D",1,9,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,21,16-Jun,"Robertson, Robert D",1,7,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,22,16-Jun,"Robertson, Robert D",1,5,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,23,16-Jun,"Robertson, Robert D",1,3,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,24,16-Jun,"Robertson, Robert D",1,2,F,M,0,,,,"Saml R Somers",
"Barren Creek",Somerset,16,25,16-Jun,"Robertson, Robert D",1,1,M,M,1,,,,"Saml R Somers",
"Barren Creek",Somerset,16,26,16-Jun,"Robertson, Robert D",1,54,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,27,16-Jun,"Robertson, Robert D",1,65,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,28,16-Jun,"Bennett, Thomas B",1,30,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,29,16-Jun,"Bennett, Thomas B",1,5,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,30,16-Jun,"Bennett, Thomas B",1,2,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,31,16-Jun,"Bennett, Thomas B",1,5/12,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,32,16-Jun,"Conner, Benj H",1,18,M,M,1,,,,"Saml R Somers",
"Barren Creek",Somerset,16,33,16-Jun,"Conner, Benj H",1,1,,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,34,16-Jun,"Conner, Benj H",1,13,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,35,16-Jun,"Conner, Benj H",1,10,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,36,16-Jun,"Conner, Benj H",1,22,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,37,16-Jun,"Langsdale, Henry I",1,6,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,38,16-Jun,"Langsdale, Henry I",1,25,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,39,16-Jun,"Langsdale, Henry I",1,28,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,40,16-Jun,"Langsdale, Henry I",1,25,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,1,16-Jun,"Langsdale, Henry I",1,25,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,2,16-Jun,"Langsdale, Henry I",1,5,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,3,16-Jun,"Langsdale, Henry I",1,3/12,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,4,16-Jun,"Langsdale, Henry I",1,57,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,5,16-Jun,"Langsdale, Henry I",1,45,,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,6,16-Jun,"Langsdale, Biddy",1,35,M,M,1,,,,"Saml R Somers",
"Barren Creek",Somerset,16,7,16-Jun,"Langsdale, Biddy",1,30,M,M,1,,,,"Saml R Somers",
"Barren Creek",Somerset,16,8,16-Jun,"Langsdale, Biddy",1,35,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,9,16-Jun,"Langsdale, Biddy",1,18,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,10,16-Jun,"Langsdale, Biddy",1,20,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,11,16-Jun,"Langsdale, Biddy",1,25,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,12,16-Jun,"Langsdale, Biddy",1,14,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,13,16-Jun,"Langsdale, Biddy",1,13,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,14,16-Jun,"Langsdale, Biddy",1,10,M,M,1,,,,"Saml R Somers",
"Barren Creek",Somerset,16,15,16-Jun,"Langsdale, Biddy",1,8,M,M,1,,,,"Saml R Somers",
"Barren Creek",Somerset,16,16,16-Jun,"Langsdale, Biddy",1,2,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,17,16-Jun,"Langsdale, Biddy",1,9/12,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,18,16-Jun,"Langsdale, Biddy",1,8/12,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,19,16-Jun,"Bennett, Noah",1,60,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,20,16-Jun,"Bennett, Noah",1,24,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,21,16-Jun,"Bennett, Noah",1,12,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,22,16-Jun,"Bennett, Noah",1,3,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,23,16-Jun,"Seabreze, John",1,17,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,24,16-Jun,"Weatherly, Susan",1,40,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,25,16-Jun,"Weatherly, Susan",1,7,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,26,16-Jun,"Weatherly, Susan",1,6,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,27,16-Jun,"Weatherly, Susan",1,3,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,28,16-Jun,"Weatherly, Susan",1,1,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,29,16-Jun,"Seabreze, Wm",1,10,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,30,16-Jun,"Donoho, Wm D",1,50,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,31,16-Jun,"Brown, Samuel",1,10,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,32,16-Jun,"Jackson, Samuel",1,75,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,33,16-Jun,"Jackson, Samuel",1,45,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,34,16-Jun,"Jackson, Samuel",1,52,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,35,16-Jun,"Lowe, Ralph",1,60,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,36,16-Jun,"Lowe, Ralph",1,52,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,37,16-Jun,"Lowe, Ralph",1,46,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,38,16-Jun,"Lowe, Ralph",1,40,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,39,16-Jun,"Lowe, Ralph",1,25,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,16,40,16-Jun,"Lowe, Ralph",1,23,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,1,22-Jun,"Lowe, Ralph",1,21,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,2,22-Jun,"Lowe, Ralph",1,16,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,3,22-Jun,"Lowe, Ralph",1,14,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,4,22-Jun,"Lowe, Ralph",1,15,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,5,22-Jun,"Lowe, Ralph",1,12,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,6,22-Jun,"Lowe, Ralph",1,10,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,7,22-Jun,"Lowe, Ralph",1,8,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,8,22-Jun,"Lowe, Ralph",1,6,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,9,22-Jun,"Lowe, Ralph",1,36,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,10,22-Jun,"Lowe, Ralph",1,24,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,11,22-Jun,"Bedsworth, James",1,32,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,12,22-Jun,"Bedsworth, James",1,30,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,13,22-Jun,"Bedsworth, James",1,29,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,14,22-Jun,"Bedsworth, James",1,14,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,15,22-Jun,"Bedsworth, James",1,8,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,16,22-Jun,"Bedsworth, James",1,4,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,17,22-Jun,"Bedsworth, James",1,1,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,18,22-Jun,"Lloyd, James",1,55,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,19,22-Jun,"Daugherty, Wm P",1,35,M,M,1,,,,"Saml R Somers",
"Barren Creek",Somerset,17,20,22-Jun,"Daugherty, Wm P",1,30,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,21,22-Jun,"Daugherty, Wm P",1,16,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,22,22-Jun,"Daugherty, Geo W",1,70,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,23,22-Jun,"Daugherty, Geo W",1,55,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,24,22-Jun,"Daugherty, Geo W",1,30,M,M,1,,,,"Saml R Somers",
"Barren Creek",Somerset,17,25,22-Jun,"Daugherty, Geo W",1,20,F,M,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,26,22-Jun,"Daugherty, Geo W",1,20,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,27,22-Jun,"Daugherty, Geo W",1,18,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,28,22-Jun,"Ackworth, Charotte",1,45,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,29,22-Jun,"Ackworth, Charotte",1,20,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,30,22-Jun,"Ackworth, Charotte",1,16,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,31,22-Jun,"Ackworth, Charotte",1,8,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,32,22-Jun,"Ackworth, Charotte",1,4,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,33,22-Jun,"Ackworth, Charotte",1,2,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,34,22-Jun,"Elliott, James H",1,35,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,35,22-Jun,"Elliott, James H",1,14,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,36,22-Jun,"McAllister, Spencer E",1,33,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,37,22-Jun,"McAllister, Spencer E",1,6,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,38,22-Jun,"McAllister, Spencer E",1,3,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,39,22-Jun,"McAllister, Spencer E",1,1,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,40,22-Jun,"Calloway, Aaron H",1,23,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,1,22-Jun,"Calloway, Aaron H",1,5,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,2,22-Jun,"Calloway, Aaron H",1,1,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,3,22-Jun,"Windsor, Joseph",1,60,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,4,22-Jun,"Windsor, Joseph",1,45,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,5,22-Jun,"Windsor, Joseph",1,42,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,6,22-Jun,"Windsor, Joseph",1,40,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,7,22-Jun,"Windsor, Joseph",1,35,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,8,22-Jun,"Windsor, Joseph",1,19,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,9,22-Jun,"Windsor, Joseph",1,20,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,10,22-Jun,"Windsor, Joseph",1,11,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,11,22-Jun,"Windsor, Joseph",1,8,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,12,22-Jun,"Windsor, Joseph",1,6,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,13,22-Jun,"Windsor, Joseph",1,3,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,14,22-Jun,"Bacon, Wm",1,21,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,15,22-Jun,"Bacon, Wm",1,20,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,16,22-Jun,"Bacon, Wm",1,40,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,17,22-Jun,"Bacon, Wm",1,18,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,18,22-Jun,"Phillips, Levin",1,38,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,19,22-Jun,"Phillips, Levin",1,30,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,20,22-Jun,"Phillips, Levin",1,15,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,21,22-Jun,"Phillips, Levin",1,4,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,22,22-Jun,"Phillips, Levin",1,3,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,23,22-Jun,"Phillips, Levin",1,11/12,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,24,22-Jun,"Phillips, Levin",1,6/12,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,25,22-Jun,"Taylor, John C",1,30,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,26,22-Jun,"Taylor, John C",1,4,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,27,22-Jun,"Taylor, John C",1,2,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,28,22-Jun,"Graham, John T",1,33,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,29,22-Jun,"Graham, John T",1,14,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,30,22-Jun,"English, Alfred",1,75,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,31,22-Jun,"English, Alfred",1,45,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,32,22-Jun,"English, Alfred",1,16,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,33,22-Jun,"English, Cornelius W",1,40,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,34,22-Jun,"English, Cornelius W",1,21,M,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,35,22-Jun,"English, Cornelius W",1,18,F,B,,,,,"Saml R Somers",
"Barren Creek",Somerset,17,36,22-Jun,"English, Cornelius W",1,14,F,B,,,,,"Saml R Somers",
